1996/03/27,194.4,194.4,194.4,194.4
1996/03/28,193.8,193.8,193.8,193.8
1996/03/29,188.8,188.8,188.8,188.8
1996/04/01,189.8,189.8,189.8,189.8
1996/04/02,189.8,189.8,189.8,189.8
1996/04/03,189.2,189.2,189.2,189.2
1996/04/04,189.2,189.2,189.2,189.2
1996/04/05,188.3,188.3,188.3,188.3
1996/04/08,190,190,190,190
1996/04/09,193.5,193.5,193.5,193.5
1996/04/10,191.5,191.5,191.5,191.5
1996/04/11,194,194,194,194
1996/04/12,194.2,194.2,194.2,194.2
1996/04/15,193.8,193.8,193.8,193.8
1996/04/16,192.5,192.5,192.5,192.5
1996/04/17,185.5,185.5,185.5,185.5
1996/04/18,185.2,185.2,185.2,185.2
1996/04/19,182.8,182.8,182.8,182.8
1996/04/22,182.5,182.5,182.5,182.5
1996/04/23,183.5,183.5,183.5,183.5
1996/04/24,182.5,182.5,182.5,182.5
1996/04/25,183.5,183.5,183.5,183.5
1996/04/26,185.2,185.2,185.2,185.2
1996/04/30,176.8,176.8,176.8,176.8
1996/05/01,181,181,181,181
1996/05/02,181.8,181.8,181.8,181.8
1996/05/07,185,185,185,185
1996/05/08,186,186,186,186
1996/05/09,183.3,183.3,183.3,183.3
1996/05/10,184.1,184.1,181.9,181.9
1996/05/13,182.2,182.2,182.2,182.2
1996/05/14,180.8,180.8,180,180
1996/05/15,181.6,181.6,181.5,181.5
1996/05/16,183.5,183.5,183.5,183.5
1996/05/17,184,184,184,184
1996/05/20,184.5,184.5,184.5,184.5
1996/05/21,182,182,182,182
1996/05/22,183.5,183.5,183.5,183.5
1996/05/23,183.8,183.8,183.8,183.8
1996/05/24,183,183,183,183
1996/05/27,185.2,185.2,185.2,185.2
1996/05/28,183,183,183,183
