1996/09/26,423,425,423,425
1996/09/27,420,420,418,418
1996/09/30,420,422,420,422
1996/10/01,422,424,422,424
1996/10/02,426,426,426,426
1996/10/03,432,432,432,432
1996/10/04,432,434,432,434
1996/10/07,431,431,431,431
1996/10/08,425,425,423,423
1996/10/09,425,427,425,427
1996/10/11,422,422,420,420
1996/10/14,423,425,423,425
1996/10/15,421,421,419,419
1996/10/16,418,418,416,416
1996/10/17,416,416,414,414
1996/10/18,414,416,414,416
1996/10/21,419,421,419,421
1996/10/22,422,427,422,427
1996/10/23,428,428,428,428
1996/10/24,428,428,428,428
1996/10/25,426,428,426,428
1996/10/28,427,427,427,427
1996/10/29,427,429,427,429
1996/10/30,423,423,423,423
1996/10/31,423,423,423,423
1996/11/01,424,426,424,426
1996/11/05,426,426,426,426
1996/11/06,430,432,430,432
1996/11/07,420,420,418,418
1996/11/08,425,427,425,427
1996/11/11,423,425,423,425
1996/11/12,423,423,423,423
1996/11/13,425,427,425,427
1996/11/14,429,429,429,429
1996/11/15,426,428,426,428
1996/11/18,427,427,427,427
1996/11/19,426,428,426,428
1996/11/20,426,428,426,428
1996/11/21,426,428,426,428
1996/11/22,425,427,425,427
1996/11/25,425,425,423,423
1996/11/26,422,422,422,422
