1995/03/16,13600,13730,13600,13730
1995/03/17,13740,13740,13690,13690
1995/03/20,13580,13680,13570,13660
1995/03/22,13590,13620,13570,13570
1995/03/23,13570,13570,13480,13500
1995/03/24,13510,13510,13470,13500
1995/03/27,13480,13580,13480,13580
1995/03/28,13790,13820,13750,13760
1995/03/29,13730,13760,13730,13750
1995/03/30,13690,13690,13650,13670
1995/03/31,13850,13860,13810,13860
1995/04/03,13590,13630,13570,13630
1995/04/04,13600,13680,13600,13680
1995/04/05,13660,13710,13660,13700
1995/04/06,13650,13670,13620,13620
1995/04/07,13550,13550,13220,13220
1995/04/10,13030,13060,12970,13050
1995/04/11,13160,13270,13160,13270
1995/04/12,13170,13270,13170,13270
1995/04/13,13150,13150,12900,12970
1995/04/14,12780,12930,12780,12910
1995/04/17,12860,12860,12590,12590
1995/04/18,12430,12620,12430,12620
1995/04/19,12460,12530,12440,12530
1995/04/20,12610,12840,12610,12840
1995/04/21,13090,13150,13040,13150
1995/04/24,12940,13100,12940,13100
1995/04/25,13210,13240,13140,13140
1995/04/26,12980,13150,12980,13150
1995/04/27,13290,13290,13200,13200
1995/04/28,13190,13210,13170,13210
1995/05/01,13310,13400,13290,13400
1995/05/02,13550,13680,13550,13610
1995/05/08,13430,13430,13210,13210
1995/05/09,13320,13450,13320,13450
1995/05/10,13420,13420,13400,13420
1995/05/11,13530,13730,13530,13730
1995/05/12,13970,13980,13870,13910
1995/05/15,13950,13960,13810,13810
1995/05/16,13540,13730,13540,13730
1995/05/17,13760,13840,13760,13840
1995/05/18,14000,14030,13990,13990
1995/05/19,14030,14030,13970,14000
1995/05/22,13820,13980,13820,13980
1995/05/23,14190,14250,14110,14250
1995/05/24,14540,14610,14370,14610
1995/05/25,14450,14450,14210,14210
1995/05/26,13910,13910,13820,13900
1995/05/29,13740,14120,13740,14120
1995/05/30,14010,14010,13720,13720
1995/05/31,13560,13760,13560,13580
1995/06/01,13750,13770,13600,13600
1995/06/02,13770,13790,13740,13760
1995/06/05,13780,13840,13750,13840
1995/06/06,13850,13980,13790,13980
1995/06/07,13940,13940,13750,13750
1995/06/08,13710,13760,13670,13760
1995/06/09,13860,13910,13830,13870
1995/06/12,13670,13820,13670,13820
1995/06/13,13690,13770,13690,13770
1995/06/14,13870,13920,13810,13810
1995/06/15,13910,13940,13910,13940
1995/06/16,13940,13990,13830,13830
1995/06/19,13760,13910,13760,13900
1995/06/20,14080,14080,14000,14010
1995/06/21,13970,14010,13970,13990
1995/06/22,14000,14070,13990,14070
1995/06/23,14020,14080,14010,14080
1995/06/26,14050,14070,14020,14020
1995/06/27,13620,13620,13620,13620
1995/06/28,13560,13560,13440,13440
1995/06/29,13690,13690,13560,13590
1995/06/30,13510,13510,13450,13470
1995/07/03,13610,13610,13490,13540
1995/07/04,13640,13680,13640,13680
1995/07/05,13660,13660,13530,13550
1995/07/06,13630,13710,13630,13710
1995/07/07,13710,13770,13690,13770
1995/07/10,13770,13890,13770,13890
1995/07/11,13830,13890,13820,13890
1995/07/12,14000,14090,13990,14090
1995/07/13,14120,14120,14050,14060
1995/07/14,14060,14090,14020,14020
1995/07/17,14150,14190,14150,14190
1995/07/18,14500,14500,14230,14230
1995/07/19,14200,14200,13960,14050
1995/07/20,13870,13890,13770,13770
1995/07/21,13870,13890,13680,13680
1995/07/24,13840,13870,13790,13870
1995/07/25,13740,13890,13740,13870
1995/07/26,13920,13970,13920,13970
1995/07/27,13930,14000,13910,14000
1995/07/28,13910,13990,13910,13990
1995/07/31,13960,14050,13910,13910
1995/08/01,13700,13770,13700,13750
1995/08/02,13750,13890,13750,13850
1995/08/03,13790,13790,13660,13670
1995/08/04,13730,13770,13710,13710
1995/08/07,13640,13660,13490,13490
1995/08/08,13480,13510,13410,13510
1995/08/09,13670,13690,13630,13690
1995/08/10,13720,13740,13700,13730
1995/08/11,13750,13810,13750,13800
1995/08/14,13870,13890,13730,13730
1995/08/15,13860,13860,13760,13770
1995/08/16,14170,14170,14000,14000
1995/08/17,14000,14010,13970,13990
1995/08/18,13970,14280,13970,14280
1995/08/21,14300,14300,13920,13920
1995/08/22,14050,14190,14050,14190
1995/08/23,14200,14270,14180,14270
1995/08/24,14200,14200,14150,14200
1995/08/25,14240,14250,14180,14180
1995/08/28,14230,14250,14210,14220
1995/08/29,14310,14330,14300,14330
1995/08/30,14430,14430,14320,14350
1995/08/31,14440,14440,14360,14360
1995/09/01,14430,14760,14430,14760
1995/09/04,14750,14790,14660,14760
1995/09/05,14970,15160,14890,15160
1995/09/06,15010,15410,15010,15340
1995/09/07,15260,15260,15070,15180
1995/09/08,15330,15580,15330,15580
1995/09/11,15480,15570,15470,15570
1995/09/12,15670,15670,15560,15580
1995/09/13,15680,15980,15680,15980
1995/09/14,16160,16200,16060,16130
1995/09/18,16520,16530,16520,16530
1995/09/19,16930,16930,16930,16930
1995/09/20,16830,16830,16550,16550
1995/09/21,16150,16150,16150,16150
1995/09/22,15950,16310,15950,16240
1995/09/25,16440,16440,15840,15840
1995/09/26,15440,15620,15440,15600
1995/09/27,15780,15840,15760,15840
1995/09/28,15780,15780,15440,15440
1995/09/29,15530,15530,15170,15480
1995/10/02,15720,15720,15520,15520
1995/10/03,15610,15610,15550,15550
1995/10/04,15570,15790,15570,15790
1995/10/05,15650,15810,15640,15810
1995/10/06,15670,15800,15670,15690
1995/10/09,15750,15750,15670,15670
1995/10/11,16060,16160,16030,16160
1995/10/12,16410,16410,16020,16020
1995/10/13,16080,16320,16060,16320
1995/10/16,16420,16440,16360,16440
1995/10/17,16540,16540,16300,16310
1995/10/18,15980,16010,15810,15810
1995/10/19,15870,15870,15610,15610
1995/10/20,16060,16110,15990,16110
1995/10/23,16090,16240,16090,16240
1995/10/24,16220,16240,16170,16240
1995/10/25,16240,16270,16190,16270
1995/10/26,16330,16590,16330,16590
1995/10/27,16540,16550,16510,16510
1995/10/30,16510,16540,16360,16540
1995/10/31,16540,16680,16510,16680
1995/11/01,16880,17180,16880,17180
1995/11/02,17650,17680,17650,17680
1995/11/06,17350,17780,17350,17750
1995/11/07,17760,17810,17650,17810
1995/11/08,17810,18070,17660,17760
1995/11/09,17700,17700,17280,17280
1995/11/10,16900,17400,16900,17400
1995/11/13,17460,17730,17460,17730
1995/11/14,17750,17750,17630,17720
1995/11/15,17550,17610,17550,17590
1995/11/16,17590,17590,17350,17350
1995/11/17,17360,17400,17360,17380
1995/11/20,17400,17590,17400,17550
1995/11/21,17550,17550,17310,17390
1995/11/22,17200,17270,17110,17110
1995/11/24,17110,17170,17010,17170
1995/11/27,17360,17370,17190,17200
1995/11/28,17150,17160,17150,17160
1995/11/29,17160,17160,17040,17090
1995/11/30,17220,17220,17220,17220
1995/12/01,17220,17260,17210,17210
1995/12/04,17210,17210,17140,17140
1995/12/05,17000,17060,17000,17060
1995/12/06,17180,17180,17120,17150
1995/12/07,17200,17450,17200,17450
1995/12/08,17260,17580,17230,17580
1995/12/11,17630,17950,17630,17950
1995/12/12,18070,18180,17630,17630
1995/12/13,17660,17690,17470,17490
1995/12/14,17610,17760,17550,17720
1995/12/15,17720,17870,17720,17830
1995/12/18,17830,17850,17720,17850
1995/12/19,18030,18070,17930,17930
1995/12/20,18010,18130,18010,18130
1995/12/21,18100,18100,18100,18100
1995/12/22,18000,18270,18000,18270
1995/12/25,18450,18570,18450,18570
1995/12/26,18570,18980,18570,18980
1995/12/27,19000,19000,18970,18970
1995/12/28,18970,18990,18880,18990
1996/01/04,19490,19490,19490,19490
1996/01/05,19500,19570,19400,19570
1996/01/08,19510,19510,19370,19390
1996/01/09,19020,19020,18890,18930
1996/01/10,18930,19250,18930,19250
1996/01/11,19140,19260,19140,19150
1996/01/12,18990,19380,18990,19380
1996/01/16,19750,19880,19750,19870
1996/01/17,19590,20010,19590,20010
1996/01/18,20010,20120,19960,20120
1996/01/19,20120,20190,20120,20190
1996/01/22,20190,20440,20190,20300
1996/01/23,20160,20250,20160,20180
1996/01/24,20300,20300,19980,19980
1996/01/25,19930,19950,19930,19930
1996/01/26,19930,19930,19750,19780
1996/01/29,19790,20180,19790,20180
1996/01/30,20240,20500,20240,20500
1996/01/31,20690,21000,20690,21000
1996/02/01,21030,21390,20930,21390
1996/02/02,21390,21650,21390,21590
1996/02/05,21090,21090,21090,21090
1996/02/06,20590,20590,20590,20590
1996/02/07,20590,20650,20590,20650
1996/02/08,20640,20640,20630,20630
1996/02/09,20600,20600,20410,20410
1996/02/13,20410,20900,20410,20900
1996/02/14,21200,21220,21200,21220
1996/02/15,21220,21640,21220,21550
1996/02/16,21550,21600,21550,21600
1996/02/19,21600,21730,21580,21730
1996/02/20,21420,21420,21230,21230
1996/02/21,20790,20790,20740,20740
1996/02/22,20740,20810,20240,20240
1996/02/23,20250,20250,20250,20250
1996/02/26,20310,20410,20310,20410
1996/02/27,20410,20460,20340,20460
1996/02/28,20460,20470,20290,20290
1996/02/29,20290,20290,20290,20290
1996/03/01,20290,20400,20290,20400
1996/03/04,20400,20400,20190,20360
1996/03/05,20260,20290,20260,20290
1996/03/06,20230,20230,20230,20230
1996/03/07,20230,20280,20130,20130
1996/03/08,20320,20750,20320,20750
1996/03/11,20810,21140,20490,21140
1996/03/12,21310,21310,21150,21220
1996/03/13,21220,21300,21220,21300
1996/03/14,21300,21370,21280,21370
1996/03/15,21370,21490,21370,21490
