1996/05/29,1270,1270,1270,1270
1996/05/30,1270,1270,1270,1270
1996/05/31,1270,1270,1270,1270
1996/06/03,1270,1271,1270,1271
1996/06/04,1271,1271,1271,1271
1996/06/05,1271,1271,1271,1271
1996/06/06,1271,1271,1271,1271
1996/06/07,1271,1271,1271,1271
1996/06/10,1271,1271,1271,1271
1996/06/11,1271,1271,1271,1271
1996/06/12,1271,1271,1271,1271
1996/06/13,1271,1271,1271,1271
1996/06/14,1271,1271,1271,1271
1996/06/17,1271,1271,1271,1271
1996/06/18,1271,1271,1271,1271
1996/06/19,1271,1271,1271,1271
1996/06/20,1271,1271,1271,1271
1996/06/21,1271,1271,1271,1271
1996/06/24,1271,1271,1271,1271
1996/06/25,1271,1271,1271,1271
1996/06/26,1271,1271,1271,1271
1996/06/27,1271,1271,1271,1271
1996/06/28,1271,1271,1271,1271
1996/07/01,1271,1271,1271,1271
1996/07/02,1271,1271,1271,1271
1996/07/03,1271,1271,1271,1271
1996/07/04,1271,1271,1271,1271
1996/07/05,1271,1271,1271,1271
1996/07/08,1271,1271,1271,1271
1996/07/09,1271,1271,1271,1271
1996/07/10,1271,1271,1271,1271
1996/07/11,1271,1271,1271,1271
1996/07/12,1271,1271,1271,1271
1996/07/15,1271,1271,1271,1271
1996/07/16,1271,1271,1271,1271
1996/07/17,1271,1271,1271,1271
1996/07/18,1271,1271,1271,1271
1996/07/19,1271,1271,1271,1271
1996/07/22,1271,1271,1271,1271
1996/07/23,1271,1271,1271,1271
1996/07/24,1271,1271,1271,1271
1996/07/25,1271,1271,1271,1271
1996/07/26,1271,1271,1271,1271
1996/07/29,1271,1271,1271,1271
1996/07/30,1271,1271,1271,1271
1996/07/31,1271,1271,1271,1271
1996/08/01,1271,1271,1271,1271
1996/08/02,1271,1271,1271,1271
1996/08/05,1271,1271,1271,1271
1996/08/06,1271,1271,1271,1271
1996/08/07,1271,1271,1271,1271
1996/08/08,1271,1271,1271,1271
1996/08/09,1271,1271,1271,1271
1996/08/12,1271,1271,1271,1271
1996/08/13,1271,1271,1271,1271
1996/08/14,1271,1271,1271,1271
1996/08/15,1271,1271,1271,1271
1996/08/16,1271,1271,1271,1271
1996/08/19,1271,1271,1271,1271
1996/08/20,1271,1271,1271,1271
1996/08/21,1271,1271,1271,1271
1996/08/22,1271,1271,1271,1271
1996/08/23,1271,1271,1271,1271
1996/08/26,1271,1271,1271,1271
1996/08/27,1271,1271,1271,1271
1996/08/28,1271,1271,1271,1271
1996/08/29,1271,1271,1271,1271
1996/08/30,1271,1271,1271,1271
1996/09/02,1271,1271,1271,1271
1996/09/03,1271,1271,1271,1271
1996/09/04,1271,1271,1271,1271
1996/09/05,1271,1271,1271,1271
1996/09/06,1271,1271,1271,1271
1996/09/09,1271,1271,1271,1271
1996/09/10,1271,1271,1271,1271
1996/09/11,1271,1271,1271,1271
1996/09/12,1271,1271,1271,1271
1996/09/13,1271,1271,1271,1271
1996/09/17,1271,1271,1271,1271
1996/09/18,1271,1271,1271,1271
1996/09/19,1271,1271,1271,1271
1996/09/20,1271,1271,1271,1271
1996/09/24,1271,1271,1271,1271
1996/09/25,1271,1271,1271,1271
1996/09/26,1271,1271,1271,1271
1996/09/27,1271,1271,1271,1271
1996/09/30,1271,1271,1271,1271
1996/10/01,1271,1271,1271,1271
1996/10/02,1271,1271,1271,1271
1996/10/03,1271,1271,1271,1271
1996/10/04,1271,1271,1271,1271
1996/10/07,1271,1271,1271,1271
1996/10/08,1271,1271,1271,1271
1996/10/09,1271,1271,1271,1271
1996/10/11,1271,1271,1271,1271
1996/10/14,1271,1271,1271,1271
1996/10/15,1271,1271,1271,1271
1996/10/16,1271,1271,1271,1271
1996/10/17,1271,1271,1271,1271
1996/10/18,1271,1271,1271,1271
1996/10/21,1271,1271,1271,1271
1996/10/22,1271,1271,1271,1271
1996/10/23,1271,1271,1271,1271
1996/10/24,1271,1271,1271,1271
1996/10/25,1271,1271,1271,1271
1996/10/28,1271,1271,1271,1271
1996/10/29,1271,1271,1271,1271
1996/10/30,1271,1271,1271,1271
1996/10/31,1271,1271,1271,1271
1996/11/01,1271,1271,1271,1271
1996/11/05,1271,1271,1271,1271
1996/11/06,1271,1271,1271,1271
1996/11/07,1271,1271,1271,1271
1996/11/08,1271,1271,1271,1271
1996/11/11,1271,1271,1271,1271
1996/11/12,1271,1271,1271,1271
1996/11/13,1271,1271,1271,1271
1996/11/14,1271,1271,1271,1271
1996/11/15,1271,1271,1271,1271
1996/11/18,1271,1271,1271,1271
1996/11/19,1271,1271,1271,1271
1996/11/20,1271,1271,1271,1271
1996/11/21,1271,1271,1271,1271
1996/11/22,1271,1271,1271,1271
1996/11/25,1271,1271,1271,1271
1996/11/26,1271,1271,1271,1271
