1996/01/29,438,438,438,438
1996/01/30,441,441,441,441
1996/01/31,442,442,442,442
1996/02/01,442,442,442,442
1996/02/02,458,464,458,464
1996/02/05,473,473,473,473
1996/02/06,465,465,465,465
1996/02/07,469,469,469,469
1996/02/08,470,470,470,470
1996/02/09,474,474,474,474
1996/02/13,468,468,468,468
1996/02/14,475,475,475,475
1996/02/15,472,472,472,472
1996/02/16,473,473,473,473
1996/02/19,474,474,474,474
1996/02/20,474,474,474,474
1996/02/21,468,468,468,468
1996/02/22,470,470,470,470
1996/02/23,465,465,465,465
1996/02/26,465,465,465,465
1996/02/27,464,464,464,464
1996/02/28,460,460,460,460
1996/02/29,458,458,458,458
1996/03/01,458,458,458,458
1996/03/04,456,456,456,456
1996/03/05,445,445,445,445
1996/03/06,448,448,448,448
1996/03/07,456,456,456,456
1996/03/08,458,458,458,458
1996/03/11,459,459,459,459
1996/03/12,468,470,468,470
1996/03/13,470,470,470,470
1996/03/14,466,466,466,466
1996/03/15,466,466,466,466
1996/03/18,468,468,466,466
1996/03/19,465,465,465,465
1996/03/21,467,467,467,467
1996/03/22,469,469,469,469
1996/03/25,472,472,472,472
1996/03/26,472,472,472,472
