1996/05/29,206.9,207.6,206.9,207.5
1996/05/30,205.7,205.7,204.8,204.8
1996/05/31,204,204.1,203.5,203.5
1996/06/03,203.6,204.3,202.9,203
1996/06/04,203.1,203.7,203.1,203.5
1996/06/05,204.5,204.9,203.5,204.3
1996/06/06,204.4,204.4,203.3,203.3
1996/06/07,204,204,203.6,203.6
1996/06/10,205.1,205.7,205.1,205.7
1996/06/11,207,207,206.5,206.7
1996/06/12,207.3,207.4,207,207.4
1996/06/13,206.9,207,206.5,207
1996/06/14,204.7,204.7,203.7,204.2
1996/06/17,203.5,203.5,203.2,203.3
1996/06/18,203,203.5,203,203.5
1996/06/19,203.2,203.8,203.1,203.1
1996/06/20,202.6,202.9,202.5,202.5
1996/06/21,202.5,202.6,202.3,202.4
1996/06/24,201.8,202.5,201.1,201.1
1996/06/25,200,200,197.9,197.9
1996/06/26,196.3,196.7,195.9,196.7
1996/06/27,197.5,197.5,196.9,197.3
1996/06/28,197.3,197.7,197.1,197.1
1996/07/01,198.4,198.4,197.6,197.9
1996/07/02,197.7,198,197.1,197.1
1996/07/03,197.9,199.7,197.9,199.7
1996/07/04,199.3,199.5,198.9,199.5
1996/07/05,199.9,199.9,199.1,199.1
1996/07/08,199.1,199.9,199.1,199.9
1996/07/09,200,200.9,200,200.6
1996/07/10,200.9,201,200.9,200.9
1996/07/11,201.3,201.4,201.1,201.4
1996/07/12,201.6,202,201.6,201.6
1996/07/15,202.9,203.5,202.9,203.5
1996/07/16,202,202,201.3,201.7
1996/07/17,200.3,200.8,200.3,200.7
1996/07/18,199.9,199.9,199.1,199.1
1996/07/19,198.8,198.9,198.6,198.6
1996/07/22,198.5,198.5,197.9,197.9
1996/07/23,197.6,198.3,197.6,198.3
1996/07/24,198.9,199.9,198.9,199.9
1996/07/25,198.9,200,198.9,199.9
1996/07/26,199.9,199.9,199.2,199.2
1996/07/29,200.7,201.1,200.4,200.8
1996/07/30,200.8,201.5,200.8,201.5
1996/07/31,201.7,201.7,200.5,200.5
1996/08/01,200.3,200.3,200.2,200.2
1996/08/02,200.2,201.1,200.2,201
1996/08/05,201.6,201.6,201,201
1996/08/06,201.5,201.9,200.9,200.9
1996/08/07,201.5,201.9,201.3,201.3
1996/08/08,201.5,201.5,200.9,200.9
1996/08/09,201.7,202.9,201.7,202.9
1996/08/12,204.3,204.3,203.3,203.7
1996/08/13,204.5,205,204.1,205
1996/08/14,204.9,205,204.7,204.7
1996/08/15,204.6,204.7,204,204.7
1996/08/16,204.7,204.8,204.3,204.8
1996/08/19,204.8,204.8,204,204
1996/08/20,203.7,203.7,203.3,203.3
1996/08/21,204.3,204.3,203,203
1996/08/22,202.8,203.5,202.8,203.5
1996/08/23,203.9,203.9,203.2,203.2
1996/08/26,203.4,203.9,203.4,203.9
1996/08/27,202.9,202.9,201.4,201.8
1996/08/28,201.8,201.8,200.9,200.9
1996/08/29,201.2,201.2,200.9,200.9
1996/08/30,200.9,201,200.8,201
1996/09/02,200.4,200.6,200.3,200.6
1996/09/03,198.9,199,198.8,199
1996/09/04,198.6,198.6,198.6,198.6
1996/09/05,198.9,199.1,198.9,198.9
1996/09/06,198,198.1,197.9,197.9
1996/09/09,198.1,198.2,198.1,198.2
1996/09/10,198,198.5,198,198.5
1996/09/11,198.1,198.1,197.5,197.5
1996/09/12,197.5,197.5,196.4,196.4
1996/09/13,195.7,195.7,195,195.6
1996/09/17,194.9,194.9,194.3,194.3
1996/09/18,192.6,193,192.5,193
1996/09/19,192.8,193.1,192.8,192.8
1996/09/20,193.1,193.2,193.1,193.1
1996/09/24,192.5,192.8,191.9,192
1996/09/25,191.7,192.4,191.7,192.4
1996/09/26,193.3,195.5,193.3,194.9
1996/09/27,194.5,195.5,194.5,195.2
1996/09/30,195.2,195.7,195,195
1996/10/01,195.3,195.4,195.1,195.4
1996/10/02,196.4,197.5,196.4,197.5
1996/10/03,197.5,198.6,197.5,198
1996/10/04,196.9,197,196.9,196.9
1996/10/07,196.8,196.8,196.8,196.8
1996/10/08,195.8,195.8,195.5,195.6
1996/10/09,195.5,195.5,195,195
1996/10/11,195,195,194.9,194.9
1996/10/14,194,194.2,194,194.2
1996/10/15,194.2,194.5,194.2,194.5
1996/10/16,194.6,194.9,194,194
1996/10/17,194.1,194.4,194.1,194.4
1996/10/18,194.4,194.4,194.1,194.1
1996/10/21,194.1,195.1,194.1,195.1
1996/10/22,195,195.6,195,195.6
1996/10/23,195.5,195.7,195,195
1996/10/24,194.8,194.8,194.3,194.3
1996/10/25,194,194.2,194,194
1996/10/28,194,195,194,195
1996/10/29,196.8,196.8,196.8,196.8
1996/10/30,196.9,196.9,196.9,196.9
1996/10/31,197,197.5,197,197.5
1996/11/01,197.5,201.1,197.5,200.9
1996/11/05,202,204,202,204
1996/11/06,204.2,204.2,201.2,201.2
1996/11/07,202.5,203.9,202.5,203.9
1996/11/08,204,205.5,204,205.5
1996/11/11,205,205.4,205,205.3
1996/11/12,205.2,205.3,205.2,205.3
1996/11/13,205.3,208,205.3,208
1996/11/14,209,211.9,209,211.9
1996/11/15,211.9,211.9,211.6,211.6
1996/11/18,211.3,211.3,210.8,210.8
1996/11/19,210.8,210.8,210.7,210.7
1996/11/20,210.8,211.9,210.8,211.9
1996/11/21,214.5,214.9,214.5,214.5
1996/11/22,214.7,216.3,214.7,216.3
1996/11/25,215.3,215.3,215,215
1996/11/26,215,215,215,215
