1996/06/26,180,180,180,180
1996/06/27,180,180,180,180
1996/06/28,180,180,180,180
1996/07/01,180,180,180,180
1996/07/02,180,180,180,180
1996/07/03,180,180,180,180
1996/07/04,180,180,180,180
1996/07/05,180,180,180,180
1996/07/08,180,180,180,180
1996/07/09,180,180,180,180
1996/07/10,180,180,180,180
1996/07/11,180,180,180,180
1996/07/12,180,180,180,180
1996/07/15,180,180,180,180
1996/07/16,180,180,180,180
1996/07/17,180,180,180,180
1996/07/18,180,180,180,180
1996/07/19,180,180,180,180
1996/07/22,180,180,180,180
1996/07/23,180,180,180,180
1996/07/24,180,180,180,180
1996/07/25,180,180,180,180
1996/07/26,180,180,180,180
1996/07/29,180,180,180,180
1996/07/30,180,180,180,180
1996/07/31,180,180,180,180
1996/08/01,180,180,180,180
1996/08/02,180,180,180,180
1996/08/05,180,180,180,180
1996/08/06,180,180,180,180
1996/08/07,180,180,180,180
1996/08/08,180,180,180,180
1996/08/09,180,180,180,180
1996/08/12,180,180,180,180
1996/08/13,180,180,180,180
1996/08/14,180,180,180,180
1996/08/15,180,180,180,180
1996/08/16,180,180,180,180
1996/08/19,180,180,180,180
1996/08/20,180,180,180,180
1996/08/21,180,180,180,180
1996/08/22,180,180,180,180
1996/08/23,180,180,180,180
1996/08/26,180,180,180,180
1996/08/27,180,180,180,180
1996/08/28,180,180,180,180
1996/08/29,180,180,180,180
1996/08/30,180,180,180,180
1996/09/02,180,180,180,180
1996/09/03,180,180,180,180
1996/09/04,180,180,180,180
1996/09/05,180,180,180,180
1996/09/06,180,180,180,180
1996/09/09,180,180,180,180
1996/09/10,180,180,180,180
1996/09/11,180,180,180,180
1996/09/12,180,180,180,180
1996/09/13,180,180,180,180
1996/09/17,180,180,180,180
1996/09/18,180,180,180,180
1996/09/19,180,180,180,180
1996/09/20,180,180,180,180
1996/09/24,180,180,180,180
1996/09/25,180,180,180,180
1996/09/26,180,180,180,180
1996/09/27,180,180,180,180
1996/09/30,180,180,180,180
1996/10/01,180,180,180,180
1996/10/02,180,180,180,180
1996/10/03,180,180,180,180
1996/10/04,180,180,180,180
1996/10/07,180,180,180,180
1996/10/08,180,180,180,180
1996/10/09,180,180,180,180
1996/10/11,180,180,180,180
1996/10/14,180,180,180,180
1996/10/15,180,180,180,180
1996/10/16,180,180,180,180
1996/10/17,180,180,180,180
1996/10/18,180,180,180,180
1996/10/21,180,180,180,180
1996/10/22,180,180,180,180
1996/10/23,180,180,180,180
1996/10/24,180,180,180,180
1996/10/25,180,180,180,180
1996/10/28,180,180,180,180
1996/10/29,180,180,180,180
1996/10/30,180,180,180,180
1996/10/31,180,180,180,180
1996/11/01,180,180,180,180
1996/11/05,180,180,180,180
1996/11/06,180,180,180,180
1996/11/07,180,180,180,180
1996/11/08,180,180,180,180
1996/11/11,180,180,180,180
1996/11/12,180,180,180,180
1996/11/13,180,180,180,180
1996/11/14,180,180,180,180
1996/11/15,180,180,180,180
1996/11/18,180,180,180,180
1996/11/19,180,180,180,180
1996/11/20,180,180,180,180
1996/11/21,180,180,180,180
1996/11/22,180,180,180,180
1996/11/25,180,180,180,180
1996/11/26,180,180,180,180
1996/11/27,180,180,180,180
1996/11/28,180,180,180,180
1996/11/29,180,180,180,180
1996/12/02,180,180,180,180
1996/12/03,180,180,180,180
1996/12/04,180,180,180,180
1996/12/05,180,180,180,180
1996/12/06,180,180,180,180
1996/12/09,180,180,180,180
1996/12/10,180,180,180,180
1996/12/11,180,180,180,180
1996/12/12,180,180,180,180
1996/12/13,180,180,180,180
1996/12/16,180,180,180,180
1996/12/17,180,180,180,180
1996/12/18,180,180,180,180
