1995/09/27,10390,10410,10290,10360
1995/09/28,10370,10530,10370,10390
1995/09/29,10290,10360,10280,10310
1995/10/02,10340,10340,10200,10200
1995/10/03,10260,10290,10150,10270
1995/10/04,10320,10470,10290,10470
1995/10/05,10400,10400,10320,10360
1995/10/06,10340,10360,10240,10330
1995/10/09,10370,10370,10190,10190
1995/10/11,10000,10000,9910,9920
1995/10/12,10000,10060,9910,9930
1995/10/13,10000,10000,9830,9860
1995/10/16,9900,10030,9860,10030
1995/10/17,9970,9970,9840,9840
1995/10/18,9710,9710,9670,9700
1995/10/19,9600,9830,9600,9830
1995/10/20,9780,9840,9750,9750
1995/10/23,9730,9730,9570,9570
1995/10/24,9580,9790,9580,9790
1995/10/25,9730,9820,9710,9820
1995/10/26,9860,9900,9840,9840
1995/10/27,9870,9890,9710,9710
1995/10/30,9730,9850,9730,9830
1995/10/31,9800,9880,9800,9850
1995/11/01,9790,9790,9700,9700
1995/11/02,9680,9800,9680,9760
1995/11/06,9790,10050,9790,10050
1995/11/07,10070,10080,9990,10070
1995/11/08,9990,9990,9910,9930
1995/11/09,9840,9990,9840,9990
1995/11/10,9980,10070,9980,10010
1995/11/13,10010,10010,9910,9980
1995/11/14,9980,9980,9860,9870
1995/11/15,9850,9870,9830,9870
1995/11/16,9850,9850,9610,9610
1995/11/17,9590,9790,9590,9790
1995/11/20,9800,9800,9750,9790
1995/11/21,9770,9800,9760,9790
1995/11/22,9750,9750,9600,9600
1995/11/24,9440,9500,9440,9490
1995/11/27,9460,9460,9200,9200
1995/11/28,9210,9400,9200,9400
1995/11/29,9400,9470,9310,9470
1995/11/30,9410,9460,9410,9430
1995/12/01,9440,9480,9390,9390
1995/12/04,9380,9460,9380,9460
1995/12/05,9440,9620,9440,9610
1995/12/06,9630,9700,9600,9610
1995/12/07,9570,9580,9560,9560
1995/12/08,9530,9600,9530,9590
1995/12/11,9560,9560,9440,9440
1995/12/12,9380,9380,9150,9200
1995/12/13,9230,9230,9120,9120
1995/12/14,9090,9160,9000,9160
1995/12/15,9190,9320,9190,9270
1995/12/18,9250,9300,9190,9210
1995/12/19,9220,9410,9220,9380
1995/12/20,9370,9480,9340,9480
1995/12/21,9500,9700,9500,9690
1995/12/22,9630,10040,9630,9910
1995/12/25,9950,10020,9900,9930
1995/12/26,9850,9990,9840,9900
1995/12/27,9870,9870,9750,9800
1995/12/28,9700,9810,9700,9760
1996/01/04,9830,9830,9780,9780
1996/01/05,9720,9720,9600,9620
1996/01/08,9570,9670,9570,9650
1996/01/09,9660,9770,9660,9720
1996/01/10,9730,9820,9710,9750
1996/01/11,9750,9910,9750,9890
1996/01/12,9890,9890,9770,9780
1996/01/16,9740,9740,9600,9670
1996/01/17,9660,9740,9660,9660
1996/01/18,9690,9730,9660,9720
1996/01/19,9710,9760,9710,9750
1996/01/22,9710,9710,9620,9630
1996/01/23,9640,9690,9610,9690
1996/01/24,9650,9680,9650,9660
1996/01/25,9670,9800,9670,9800
1996/01/26,9870,10040,9870,10000
1996/01/29,10100,10100,9990,9990
1996/01/30,9990,9990,9860,9860
1996/01/31,9830,9890,9790,9790
1996/02/01,9850,9860,9750,9770
1996/02/02,9770,9770,9670,9670
1996/02/05,9620,9680,9550,9680
1996/02/06,9630,9750,9610,9620
1996/02/07,9560,9590,9550,9550
1996/02/08,9530,9530,9460,9460
1996/02/09,9410,9470,9410,9430
1996/02/13,9440,9570,9440,9570
1996/02/14,9560,9590,9520,9590
1996/02/15,9550,9610,9550,9600
1996/02/16,9600,9710,9600,9710
1996/02/19,9680,9690,9650,9650
1996/02/20,9590,9680,9590,9670
1996/02/21,9670,9710,9640,9640
1996/02/22,9600,9670,9590,9590
1996/02/23,9580,9580,9520,9520
1996/02/26,9470,9700,9470,9620
1996/02/27,9600,9670,9600,9610
1996/02/28,9590,9790,9590,9790
1996/02/29,9780,9800,9730,9730
1996/03/01,9800,9990,9800,9960
1996/03/04,9960,10060,9960,10030
1996/03/05,9970,10060,9970,10060
1996/03/06,10090,10200,10090,10130
1996/03/07,10120,10320,10120,10320
1996/03/08,10400,10540,10400,10490
1996/03/11,10450,10580,10430,10430
1996/03/12,10380,10410,10360,10410
1996/03/13,10420,10440,10380,10440
1996/03/14,10450,10790,10450,10650
1996/03/15,10710,10760,10600,10700
1996/03/18,10710,10750,10710,10740
1996/03/19,10740,10840,10730,10840
1996/03/21,10810,11060,10810,10990
1996/03/22,11010,11030,10990,11020
1996/03/25,11070,11070,11000,11000
1996/03/26,10990,10990,10770,10770
