1996/01/29,10430,10460,10400,10440
1996/01/30,10360,10370,10300,10300
1996/01/31,10270,10300,10270,10280
1996/02/01,10330,10330,10280,10290
1996/02/02,10310,10320,10230,10250
1996/02/05,10200,10200,9990,10050
1996/02/06,9990,10070,9990,10020
1996/02/07,9970,10010,9970,9980
1996/02/08,9940,9990,9880,9880
1996/02/09,9850,9880,9850,9880
1996/02/13,9920,9990,9920,9990
1996/02/14,9980,10020,9950,10020
1996/02/15,10050,10050,10030,10040
1996/02/16,10040,10190,10040,10190
1996/02/19,10200,10220,10130,10130
1996/02/20,10080,10210,10080,10180
1996/02/21,10210,10320,10160,10160
1996/02/22,10210,10230,10100,10100
1996/02/23,10110,10130,10080,10130
1996/02/26,10120,10280,10120,10280
1996/02/27,10260,10270,10180,10180
1996/02/28,10210,10380,10210,10380
1996/02/29,10410,10530,10410,10410
1996/03/01,10510,10750,10510,10650
1996/03/04,10670,10800,10670,10680
1996/03/05,10640,10690,10590,10690
1996/03/06,10700,10810,10700,10760
1996/03/07,10750,10970,10720,10970
1996/03/08,11020,11120,10950,11080
1996/03/11,11080,11220,11080,11130
1996/03/12,11070,11150,11070,11130
1996/03/13,11230,11230,11120,11200
1996/03/14,11250,11400,11250,11350
1996/03/15,11420,11420,11280,11390
1996/03/18,11330,11370,11330,11330
1996/03/19,11290,11420,11280,11420
1996/03/21,11530,11620,11520,11520
1996/03/22,11610,11610,11490,11500
1996/03/25,11510,11610,11470,11470
1996/03/26,11440,11470,11320,11470
1996/03/27,11730,11730,11670,11720
1996/03/28,11760,11880,11760,11840
1996/03/29,11760,11930,11730,11930
1996/04/01,11840,11840,11720,11770
1996/04/02,11620,11640,11430,11430
1996/04/03,11330,11480,11330,11440
1996/04/04,11370,11490,11340,11490
1996/04/05,11550,11580,11400,11400
1996/04/08,11210,11210,11070,11100
1996/04/09,11160,11340,11080,11340
1996/04/10,11460,11690,11440,11690
1996/04/11,12040,12040,11910,11970
1996/04/12,11870,12200,11870,12200
1996/04/15,12420,12550,12420,12510
1996/04/16,12430,12550,12280,12530
1996/04/17,12180,12180,12180,12180
1996/04/18,12280,12390,11980,12080
1996/04/19,12380,12380,12190,12190
1996/04/22,12190,12190,11980,12040
1996/04/23,12060,12170,12040,12170
1996/04/24,12060,12240,12010,12190
1996/04/25,12140,12250,12140,12140
1996/04/26,12200,12390,12200,12350
1996/04/30,12340,12390,12270,12300
1996/05/01,12260,12270,12000,12050
1996/05/02,12110,12230,12110,12230
1996/05/07,12230,12270,12190,12190
1996/05/08,12120,12150,12080,12100
1996/05/09,12120,12120,12090,12090
1996/05/10,12090,12130,12070,12080
1996/05/13,12080,12370,12080,12370
1996/05/14,12420,12470,12350,12350
1996/05/15,12440,12540,12440,12490
1996/05/16,12500,12500,12450,12450
1996/05/17,12420,12520,12420,12520
1996/05/20,12580,12870,12580,12870
1996/05/21,12710,12870,12710,12770
1996/05/22,12730,12880,12720,12850
1996/05/23,12890,13200,12890,13200
1996/05/24,13260,13260,12850,12850
1996/05/27,12800,12800,12640,12710
1996/05/28,12600,12600,12360,12450
1996/05/29,12470,12470,12110,12110
1996/05/30,12090,12090,11790,11790
1996/05/31,11750,12110,11750,12100
1996/06/03,12140,12240,12140,12140
1996/06/04,12100,12300,12070,12260
1996/06/05,12260,12260,12100,12100
1996/06/06,11820,11820,11760,11770
1996/06/07,11800,11940,11650,11670
1996/06/10,11610,11610,11330,11350
1996/06/11,11330,11400,11320,11320
1996/06/12,11140,11350,11090,11330
1996/06/13,11310,11430,11310,11430
1996/06/14,11380,11380,11150,11150
1996/06/17,11120,11320,11120,11320
1996/06/18,11340,11520,11340,11520
1996/06/19,11600,11600,11450,11490
1996/06/20,11330,11460,11280,11280
1996/06/21,11280,11350,11280,11300
1996/06/24,11450,11450,11430,11430
1996/06/25,11430,11430,11300,11390
1996/06/26,11420,11420,11270,11290
1996/06/27,11250,11250,11130,11160
1996/06/28,11160,11210,11140,11140
1996/07/01,11140,11280,11140,11270
1996/07/02,11270,11340,11270,11270
1996/07/03,11270,11270,11230,11230
1996/07/04,11230,11420,11230,11410
1996/07/05,11410,11550,11410,11550
1996/07/08,11550,11580,11540,11580
1996/07/09,11580,11740,11580,11690
1996/07/10,11720,11720,11610,11610
1996/07/11,11610,11610,11530,11530
1996/07/12,11510,11610,11470,11610
1996/07/15,11590,11640,11590,11590
1996/07/16,11670,11700,11670,11700
1996/07/17,11800,11940,11800,11940
1996/07/18,11940,12000,11920,11920
1996/07/19,11890,11960,11860,11960
1996/07/22,11960,12170,11960,12160
1996/07/23,12170,12170,12100,12100
1996/07/24,12050,12120,12020,12080
1996/07/25,12140,12350,12140,12240
1996/07/26,12390,12430,12270,12270
