1996/06/26,11490,11560,11490,11560
1996/06/27,11490,11490,11210,11210
1996/06/28,11170,11210,11070,11110
1996/07/01,11410,11410,11280,11280
1996/07/02,11420,11470,11380,11400
1996/07/03,11400,11400,11330,11370
1996/07/04,11450,11480,11420,11460
1996/07/05,11560,11640,11560,11590
1996/07/08,11520,11660,11500,11660
1996/07/09,11740,11860,11740,11820
1996/07/10,11790,11790,11690,11690
1996/07/11,11660,11660,11570,11570
1996/07/12,11400,11540,11400,11540
1996/07/15,11680,11740,11620,11700
1996/07/16,11800,12050,11800,12050
1996/07/17,12000,12220,12000,12090
1996/07/18,12060,12160,11930,11960
1996/07/19,11870,12000,11870,12000
1996/07/22,12350,12350,12290,12300
1996/07/23,12330,12330,12020,12020
1996/07/24,12160,12190,12080,12170
1996/07/25,12290,12340,12290,12290
1996/07/26,12330,12330,12060,12060
1996/07/29,12150,12180,11970,11970
1996/07/30,11950,11970,11910,11920
1996/07/31,11860,11860,11610,11780
1996/08/01,11810,12090,11810,12090
1996/08/02,12110,12190,12070,12180
1996/08/05,11990,12030,11880,11950
1996/08/06,12080,12120,12050,12090
1996/08/07,12170,12290,12140,12290
1996/08/08,12400,12530,12380,12500
1996/08/09,12630,12700,12530,12700
1996/08/12,12730,12970,12730,12780
1996/08/13,12680,12830,12680,12750
1996/08/14,12840,12840,12690,12690
1996/08/15,12620,12620,12460,12580
1996/08/16,12300,12400,12300,12400
1996/08/19,12560,12710,12560,12680
1996/08/20,12720,12720,12580,12580
1996/08/21,12590,12600,12560,12600
1996/08/22,12750,12760,12690,12760
1996/08/23,12820,12880,12750,12750
1996/08/26,12790,12840,12730,12800
1996/08/27,12870,12870,12650,12650
1996/08/28,12510,12550,12300,12300
1996/08/29,12190,12280,12190,12280
1996/08/30,12200,12300,12200,12300
1996/09/02,12480,12610,12480,12590
1996/09/03,12600,12650,12560,12560
1996/09/04,12640,12740,12630,12740
1996/09/05,12840,12960,12830,12920
1996/09/06,12920,13080,12870,13080
1996/09/09,13040,13040,12890,12890
1996/09/10,12740,12860,12740,12830
1996/09/11,12880,12990,12870,12990
1996/09/12,12980,12990,12930,12990
1996/09/13,13010,13180,13010,13090
1996/09/17,12980,13030,12910,12910
1996/09/18,12950,13030,12950,13030
1996/09/19,12950,12980,12850,12850
1996/09/20,12890,12940,12890,12940
1996/09/24,12970,12970,12620,12620
1996/09/25,12570,12660,12570,12630
1996/09/26,12720,12900,12690,12900
1996/09/27,12970,12980,12860,12900
1996/09/30,12640,12640,12550,12550
1996/10/01,12430,12510,12300,12510
1996/10/02,12590,12640,12590,12590
1996/10/03,12250,12400,12240,12240
1996/10/04,12240,12240,11990,12090
1996/10/07,11950,11980,11740,11740
1996/10/08,11810,11820,11660,11800
1996/10/09,11870,12000,11850,12000
1996/10/11,12140,12140,11890,11920
1996/10/14,11780,11820,11760,11820
1996/10/15,11910,12160,11910,12160
1996/10/16,12220,12220,12130,12200
1996/10/17,12140,12220,12100,12100
1996/10/18,12050,12170,12020,12160
1996/10/21,12250,12250,12200,12220
1996/10/22,12260,12300,12190,12230
1996/10/23,12210,12210,12090,12130
1996/10/24,12240,12240,12100,12100
1996/10/25,12100,12100,12010,12050
1996/10/28,12100,12190,12100,12150
1996/10/29,12200,12200,12090,12150
1996/10/30,12160,12180,12150,12180
1996/10/31,12190,12300,12190,12300
1996/11/01,12350,12440,12340,12400
1996/11/05,12420,12500,12420,12420
1996/11/06,12430,12430,12280,12280
1996/11/07,12260,12370,12260,12360
1996/11/08,12460,12560,12460,12560
1996/11/11,12550,12630,12550,12630
1996/11/12,12640,12640,12500,12500
1996/11/13,12520,12560,12460,12480
1996/11/14,12410,12510,12390,12510
1996/11/15,12540,12620,12540,12560
1996/11/18,12490,12530,12420,12530
1996/11/19,12540,12540,12400,12500
1996/11/20,12540,12580,12540,12540
1996/11/21,12520,12530,12490,12490
1996/11/22,12470,12470,12380,12420
1996/11/25,12420,12500,12420,12490
1996/11/26,12650,12720,12590,12720
1996/11/27,12800,12920,12800,12850
1996/11/28,12900,12900,12840,12840
1996/11/29,12890,13050,12890,13050
1996/12/02,13100,13140,12940,12940
1996/12/03,12940,12990,12930,12990
1996/12/04,12990,12990,12920,12950
1996/12/05,12970,12990,12920,12920
1996/12/06,12920,12960,12920,12960
1996/12/09,13000,13140,13000,13140
1996/12/10,13200,13300,13200,13290
1996/12/11,13290,13310,13280,13310
1996/12/12,13340,13340,13320,13320
1996/12/13,13290,13370,13290,13370
1996/12/16,13450,13600,13430,13600
1996/12/17,13590,13590,13520,13570
1996/12/18,13600,13600,13440,13590
1996/12/19,13590,13590,13590,13590
