1996/01/04,153.5,153.5,153.5,153.5
1996/01/05,153.5,153.5,153.5,153.5
1996/01/08,153.5,153.5,153.5,153.5
1996/01/09,153.5,153.5,153.5,153.5
1996/01/10,153.5,153.5,153.5,153.5
1996/01/11,153.5,153.5,153.5,153.5
1996/01/12,153.5,153.5,153.5,153.5
1996/01/16,153.5,153.5,153.5,153.5
1996/01/17,153.5,153.5,153.5,153.5
1996/01/18,153.5,153.5,153.5,153.5
1996/01/19,153.5,153.5,153.5,153.5
1996/01/22,153.5,153.5,153.5,153.5
1996/01/23,153.5,153.5,153.5,153.5
1996/01/24,153.5,153.5,153.5,153.5
1996/01/25,153.5,153.5,153.5,153.5
1996/01/26,153.5,153.5,153.5,153.5
1996/01/29,153.5,153.5,153.5,153.5
1996/01/30,153.5,153.5,153.5,153.5
1996/01/31,153.5,153.5,153.5,153.5
1996/02/01,153.5,153.5,153.5,153.5
1996/02/02,153.5,153.5,153.5,153.5
1996/02/05,153.5,153.5,153.5,153.5
1996/02/06,153.5,153.5,153.5,153.5
1996/02/07,153.5,153.5,153.5,153.5
1996/02/08,153.5,153.5,153.5,153.5
1996/02/09,153.5,153.5,153.5,153.5
1996/02/13,153.5,153.5,153.5,153.5
1996/02/14,153.5,153.5,153.5,153.5
1996/02/15,153.5,153.5,153.5,153.5
1996/02/16,153.5,153.5,153.5,153.5
1996/02/19,153.5,153.5,153.5,153.5
1996/02/20,153.5,153.5,153.5,153.5
1996/02/21,153.5,153.5,153.5,153.5
1996/02/22,153.5,153.5,153.5,153.5
1996/02/23,153.5,153.5,153.5,153.5
1996/02/26,153.5,153.5,153.5,153.5
1996/02/27,153.5,153.5,153.5,153.5
1996/02/28,153.5,153.5,153.5,153.5
1996/02/29,153.5,153.5,153.5,153.5
1996/03/01,153.5,153.5,153.5,153.5
1996/03/04,153.5,153.5,153.5,153.5
1996/03/05,153.5,153.5,153.5,153.5
1996/03/06,153.5,153.5,153.5,153.5
1996/03/07,153.5,153.5,153.5,153.5
1996/03/08,153.5,153.5,153.5,153.5
1996/03/11,153.5,153.5,153.5,153.5
1996/03/12,153.5,153.5,153.5,153.5
1996/03/13,153.5,153.5,153.5,153.5
1996/03/14,153.5,153.5,153.5,153.5
1996/03/15,153.5,153.5,153.5,153.5
1996/03/18,153.5,153.5,153.5,153.5
1996/03/19,153.5,153.5,153.5,153.5
1996/03/21,153.5,153.5,153.5,153.5
1996/03/22,153.5,153.5,153.5,153.5
1996/03/25,153.5,153.5,153.5,153.5
1996/03/26,153.5,153.5,153.5,153.5
1996/03/27,153.5,153.5,153.5,153.5
1996/03/28,153.5,153.5,153.5,153.5
1996/03/29,153.5,153.5,153.5,153.5
1996/04/01,153.5,153.5,153.5,153.5
1996/04/02,153.5,153.5,153.5,153.5
1996/04/03,153.5,153.5,153.5,153.5
1996/04/04,153.5,153.5,153.5,153.5
1996/04/05,153.5,153.5,153.5,153.5
1996/04/08,153.5,153.5,153.5,153.5
1996/04/09,153.5,153.5,153.5,153.5
1996/04/10,153.5,153.5,153.5,153.5
1996/04/11,153.5,153.5,153.5,153.5
1996/04/12,153.5,153.5,153.5,153.5
1996/04/15,153.5,153.5,153.5,153.5
1996/04/16,153.5,153.5,153.5,153.5
1996/04/17,153.5,153.5,153.5,153.5
1996/04/18,153.5,153.5,153.5,153.5
1996/04/19,153.5,153.5,153.5,153.5
1996/04/22,153.5,153.5,153.5,153.5
1996/04/23,153.5,153.5,153.5,153.5
1996/04/24,153.5,153.5,153.5,153.5
1996/04/25,153.5,153.5,153.5,153.5
1996/04/26,153.5,153.5,153.5,153.5
1996/04/30,153.5,153.5,153.5,153.5
1996/05/01,153.5,153.5,153.5,153.5
1996/05/02,153.5,153.5,153.5,153.5
1996/05/07,153.5,153.5,153.5,153.5
1996/05/08,153.5,153.5,153.5,153.5
1996/05/09,153.5,153.5,153.5,153.5
1996/05/10,153.5,153.5,153.5,153.5
1996/05/13,153.5,153.5,153.5,153.5
1996/05/14,153.5,153.5,153.5,153.5
1996/05/15,153.5,153.5,153.5,153.5
1996/05/16,153.5,153.5,153.5,153.5
1996/05/17,153.5,153.5,153.5,153.5
1996/05/20,153.5,153.5,153.5,153.5
1996/05/21,153.5,153.5,153.5,153.5
1996/05/22,153.5,153.5,153.5,153.5
1996/05/23,153.5,153.5,153.5,153.5
1996/05/24,153.5,153.5,153.5,153.5
1996/05/27,153.5,153.5,153.5,153.5
1996/05/28,153.5,153.5,153.5,153.5
1996/05/29,153.5,153.5,153.5,153.5
1996/05/30,153.5,153.5,153.5,153.5
1996/05/31,153.5,153.5,153.5,153.5
1996/06/03,153.5,153.5,153.5,153.5
1996/06/04,153.5,153.5,153.5,153.5
1996/06/05,153.5,153.5,153.5,153.5
1996/06/06,153.5,153.5,153.5,153.5
1996/06/07,153.5,153.5,153.5,153.5
1996/06/10,153.5,153.5,153.5,153.5
1996/06/11,153.5,153.5,153.5,153.5
1996/06/12,153.5,153.5,153.5,153.5
1996/06/13,153.5,153.5,153.5,153.5
1996/06/14,153.5,153.5,153.5,153.5
1996/06/17,153.5,153.5,153.5,153.5
1996/06/18,153.5,153.5,153.5,153.5
1996/06/19,153.5,153.5,153.5,153.5
1996/06/20,153.5,153.5,153.5,153.5
1996/06/21,153.5,153.5,153.5,153.5
1996/06/24,153.5,153.5,153.5,153.5
1996/06/25,153.5,153.5,153.5,153.5
