1996/05/29,206,206.9,206,206.6
1996/05/30,203.3,203.8,203.2,203.2
1996/05/31,202.6,203.5,202.6,202.7
1996/06/03,203.7,203.7,201.7,201.7
1996/06/04,202.5,202.7,202.4,202.4
1996/06/05,203.3,203.9,203.3,203.9
1996/06/06,203.3,203.3,202.1,202.9
1996/06/07,203.1,203.9,203.1,203.9
1996/06/10,205,206.1,204.9,206.1
1996/06/11,207.8,207.8,207.7,207.7
1996/06/12,207.9,207.9,206.9,206.9
1996/06/13,205,206,205,206
1996/06/14,204.6,204.6,201.5,201.5
1996/06/17,201.7,202.1,201.4,202.1
1996/06/18,201.8,203.4,201.8,202.9
1996/06/19,202.1,203.9,202.1,203.9
1996/06/20,201.9,202.1,201.8,201.8
1996/06/21,201.7,202.3,201.7,202
1996/06/24,201.6,201.6,200,200
1996/06/25,199.5,199.5,196.6,196.6
1996/06/26,195,195.3,194.7,195.3
1996/06/27,196.1,196.6,196.1,196.6
1996/06/28,197,197.6,196.7,197.6
1996/07/01,198.8,198.8,197.9,198
1996/07/02,197.9,198.3,197.4,197.4
1996/07/03,198.4,198.7,198,198.7
1996/07/04,198.6,198.7,197.7,197.7
1996/07/05,198.9,199,198.1,198.1
1996/07/08,198.1,198.8,198.1,198.8
1996/07/09,199.6,199.6,199.4,199.6
1996/07/10,199.8,200.2,199.8,200.2
1996/07/11,200.9,202.6,200.9,202.6
1996/07/12,202.4,202.6,202.4,202.6
1996/07/15,202.9,204.5,202.9,204.4
1996/07/16,203.5,203.5,200.6,200.6
1996/07/17,200.1,200.1,199.9,199.9
1996/07/18,199.3,199.4,198.7,198.7
1996/07/19,197.9,198.9,197.9,197.9
1996/07/22,197.5,198.1,197.5,197.8
1996/07/23,197.8,198,197.6,198
1996/07/24,198.6,200.2,198.6,200.2
1996/07/25,199.9,200.6,199.5,199.5
1996/07/26,199.6,200,199.3,200
1996/07/29,202,202.3,200.4,200.5
1996/07/30,200.1,201.7,200.1,201.7
1996/07/31,201.5,201.5,200.4,200.4
1996/08/01,200.1,201.1,200.1,201.1
1996/08/02,200.9,202.8,200.9,202.8
1996/08/05,201.5,201.6,201.5,201.5
1996/08/06,202.7,203,202.4,202.9
1996/08/07,202.8,202.8,202.4,202.4
1996/08/08,202.3,203.4,202.1,203.4
1996/08/09,203.2,204.6,203.1,204.6
1996/08/12,204.6,205.8,204.6,204.7
1996/08/13,205.5,205.5,204.5,204.5
1996/08/14,205.3,205.3,203.9,203.9
1996/08/15,203.8,203.8,202.6,202.7
1996/08/16,202.6,204.2,202.6,204.2
1996/08/19,204.4,204.4,203.4,204
1996/08/20,203.3,203.6,202.1,202.1
1996/08/21,202.5,202.6,202.1,202.1
1996/08/22,203.5,203.5,203,203.1
1996/08/23,203.6,203.8,203.6,203.7
1996/08/26,204.4,204.4,203.4,203.4
1996/08/27,203.3,203.3,200.9,200.9
1996/08/28,201.6,202,200.9,200.9
1996/08/29,200.4,201.5,200.1,200.1
1996/08/30,201,201.1,200.4,201.1
1996/09/02,201.2,201.2,200.1,200.1
1996/09/03,199.7,199.7,198.4,199
1996/09/04,199.1,199.9,199.1,199.1
1996/09/05,199.1,199.1,197.5,197.5
1996/09/06,197.5,197.5,196.9,196.9
1996/09/09,196.7,197,196.7,197
1996/09/10,197,197,196.6,196.6
1996/09/11,196.8,196.8,196.6,196.6
1996/09/12,196.9,196.9,195.5,195.5
1996/09/13,195.4,195.4,195.2,195.2
1996/09/17,194.5,194.5,193.5,193.5
1996/09/18,191.3,191.7,191.2,191.7
1996/09/19,191.7,192.3,191.7,192
1996/09/20,191.6,192.4,191.5,191.5
1996/09/24,190.9,190.9,188.3,188.3
1996/09/25,188.1,191.7,188.1,191.7
1996/09/26,193,193.6,193,193.3
1996/09/27,192.3,194.2,192.3,194.2
1996/09/30,193.8,193.8,193.5,193.7
1996/10/01,193.6,196,193.6,196
1996/10/02,196.2,197.4,196.2,196.9
1996/10/03,197.9,197.9,195.8,195.8
1996/10/04,195.8,195.8,195.5,195.6
1996/10/07,195.6,195.6,194.1,194.1
1996/10/08,192.9,193.1,192.8,193.1
1996/10/09,193.8,194.2,193.8,194.2
1996/10/11,193.9,193.9,193.1,193.1
1996/10/14,191.9,191.9,189.9,189.9
1996/10/15,189.7,193,189.7,193
1996/10/16,193.9,193.9,192.6,193.3
1996/10/17,193,194,193,194
1996/10/18,193.9,194,193,194
1996/10/21,193.4,193.4,191.8,191.8
1996/10/22,192.6,195.1,192.3,195.1
1996/10/23,193.9,195.7,193.9,195.7
1996/10/24,195.7,195.7,194.1,194.1
1996/10/25,193.6,194.5,192.9,194.5
1996/10/28,195.1,195.1,195.1,195.1
1996/10/29,195.1,197.1,195.1,197
1996/10/30,197.1,199,197,199
1996/10/31,198.3,199.5,198.3,199.5
1996/11/01,199.5,199.5,199.4,199.4
1996/11/05,199.8,203,199.8,202.7
1996/11/06,202.7,202.7,199.7,200
1996/11/07,200,202,200,202
1996/11/08,201.9,203.4,201.8,203.4
1996/11/11,204,204.2,203.3,203.3
1996/11/12,203.3,203.3,203.3,203.3
1996/11/13,204.1,204.1,203.7,203.9
1996/11/14,205,208.4,205,207.7
1996/11/15,207.7,207.7,207.7,207.7
1996/11/18,207.6,207.6,204.1,204.1
1996/11/19,204.1,204.1,202.8,203.1
1996/11/20,204,205.5,204,205.5
1996/11/21,205.5,206.4,205.5,206.4
1996/11/22,206.4,209,206.4,208.9
1996/11/25,208.9,208.9,208,208
1996/11/26,208,211.9,208,211.9
