1996/03/27,11790,11900,11790,11900
1996/03/28,11980,12000,11970,11970
1996/03/29,11800,12090,11800,12090
1996/04/01,12080,12080,11880,11980
1996/04/02,11760,11860,11630,11630
1996/04/03,11560,11640,11560,11600
1996/04/04,11500,11550,11490,11550
1996/04/05,11690,11690,11490,11490
1996/04/08,11320,11320,11140,11180
1996/04/09,11200,11450,11190,11450
1996/04/10,11510,11800,11510,11800
1996/04/11,12150,12150,11940,12050
1996/04/12,11980,12350,11940,12350
1996/04/15,12460,12580,12420,12560
1996/04/16,12410,12590,12410,12570
1996/04/17,12220,12220,12220,12220
1996/04/18,12340,12400,11970,11970
1996/04/19,12320,12320,12150,12170
1996/04/22,12150,12160,12060,12090
1996/04/23,12110,12190,12080,12190
1996/04/24,12050,12200,12050,12200
1996/04/25,12270,12280,12220,12220
1996/04/26,12290,12450,12290,12410
1996/04/30,12310,12550,12310,12460
1996/05/01,12370,12390,12180,12250
1996/05/02,12320,12350,12290,12350
1996/05/07,12350,12350,12280,12280
1996/05/08,12200,12260,12200,12230
1996/05/09,12300,12300,12250,12250
1996/05/10,12250,12290,12180,12240
1996/05/13,12240,12520,12240,12470
1996/05/14,12570,12590,12490,12500
1996/05/15,12580,12710,12580,12640
1996/05/16,12650,12660,12580,12580
1996/05/17,12570,12660,12570,12660
1996/05/20,12820,13010,12820,13000
1996/05/21,12890,12990,12870,12880
1996/05/22,12840,12980,12840,12940
1996/05/23,13040,13230,13040,13230
1996/05/24,13200,13200,12880,12880
1996/05/27,12840,12840,12640,12730
1996/05/28,12620,12620,12470,12570
1996/05/29,12390,12450,12350,12350
1996/05/30,12210,12210,12030,12030
1996/05/31,12100,12280,12100,12280
1996/06/03,12370,12440,12320,12350
1996/06/04,12230,12390,12210,12390
1996/06/05,12370,12370,12190,12190
1996/06/06,12010,12010,11930,11930
1996/06/07,12000,12040,11790,11820
1996/06/10,11650,11670,11470,11470
1996/06/11,11460,11620,11420,11500
1996/06/12,11390,11580,11380,11540
1996/06/13,11500,11580,11490,11570
1996/06/14,11460,11460,11270,11270
1996/06/17,11310,11550,11310,11510
1996/06/18,11600,11760,11600,11740
1996/06/19,11820,11820,11600,11600
1996/06/20,11430,11610,11430,11510
1996/06/21,11440,11540,11440,11540
1996/06/24,11640,11670,11600,11620
1996/06/25,11490,11590,11490,11590
1996/06/26,11630,11630,11460,11500
1996/06/27,11460,11460,11320,11320
1996/06/28,11270,11390,11260,11260
1996/07/01,11420,11590,11420,11520
1996/07/02,11580,11610,11540,11560
1996/07/03,11570,11570,11490,11490
1996/07/04,11490,11730,11490,11690
1996/07/05,11740,11860,11740,11860
1996/07/08,11850,11850,11780,11840
1996/07/09,11940,12080,11940,12060
1996/07/10,12070,12070,11870,11890
1996/07/11,11890,11890,11750,11760
1996/07/12,11730,11890,11690,11890
1996/07/15,11970,12010,11840,11840
1996/07/16,11930,12050,11930,12050
1996/07/17,12130,12310,12130,12210
1996/07/18,12070,12150,11950,11950
1996/07/19,11910,12080,11900,11990
1996/07/22,12140,12340,12140,12230
1996/07/23,12360,12360,12200,12200
1996/07/24,12210,12260,12170,12240
1996/07/25,12260,12410,12260,12360
1996/07/26,12360,12430,12160,12160
1996/07/29,12210,12210,12030,12030
1996/07/30,11960,12030,11960,12030
1996/07/31,11980,11980,11760,11890
1996/08/01,11960,12080,11940,12080
1996/08/02,12190,12240,12180,12190
1996/08/05,12220,12220,12080,12080
1996/08/06,12280,12290,12200,12250
1996/08/07,12250,12490,12250,12490
1996/08/08,12490,12540,12490,12540
1996/08/09,12600,12650,12570,12650
1996/08/12,12760,12810,12660,12800
1996/08/13,12760,12800,12750,12790
1996/08/14,12790,12790,12680,12710
1996/08/15,12690,12690,12570,12650
1996/08/16,12640,12640,12490,12600
1996/08/19,12720,12830,12710,12710
1996/08/20,12740,12750,12710,12710
1996/08/21,12710,12710,12640,12670
1996/08/22,12760,12770,12730,12750
1996/08/23,12830,12850,12650,12650
1996/08/26,12650,12820,12650,12790
1996/08/27,12870,12870,12690,12720
1996/08/28,12570,12570,12480,12480
1996/08/29,12130,12290,12130,12290
1996/08/30,12300,12300,12250,12250
1996/09/02,12250,12490,12250,12490
1996/09/03,12530,12550,12530,12550
1996/09/04,12530,12530,12240,12310
1996/09/05,12360,12490,12360,12490
1996/09/06,12500,12560,12500,12560
1996/09/09,12590,12590,12540,12560
1996/09/10,12560,12580,12560,12580
1996/09/11,12610,12760,12610,12760
1996/09/12,12770,12770,12650,12730
1996/09/13,12750,12800,12750,12760
1996/09/17,12790,12790,12680,12680
1996/09/18,12680,12720,12680,12720
1996/09/19,12720,12720,12670,12670
1996/09/20,12700,12820,12700,12820
1996/09/24,12870,12930,12870,12900
1996/09/25,12850,12990,12850,12990
