1996/01/26,152.9,155.6,152.9,155.6
1996/01/29,155.1,157,155.1,157
1996/01/30,156.5,157.8,155.3,157.8
1996/01/31,157.7,159.5,156.8,159.5
1996/02/01,160.9,163.4,160.9,163.4
1996/02/02,165.7,166.3,164.5,164.5
1996/02/05,163.9,163.9,162.1,162.4
1996/02/06,161.6,163.5,161.6,162.3
1996/02/07,162,163.8,162,163.8
1996/02/08,163.8,167.5,163.8,167.5
1996/02/09,168.4,168.4,166.1,166.1
1996/02/13,167.3,167.7,166,167.7
1996/02/14,170.2,171.5,170.2,171.3
1996/02/15,172.1,172.4,170,170.5
1996/02/16,169.9,174.3,168.7,174.3
1996/02/19,173.4,176.9,173.4,176.9
1996/02/20,176.2,177.3,176.1,176.9
1996/02/21,175.1,175.2,173.5,173.5
1996/02/22,176.7,176.7,175.7,175.7
1996/02/23,178,178,176.6,176.6
1996/02/26,177.9,180,177.9,180
1996/02/27,180,180,176.9,178
1996/02/28,177,177.4,176.5,177.3
1996/02/29,175.7,175.7,173,173
1996/03/01,171.6,174.8,171.6,174.8
1996/03/04,173.7,176,173.7,173.7
1996/03/05,173.6,174.7,173.6,174.1
1996/03/06,172.7,172.7,169.9,169.9
1996/03/07,169.3,170.2,168.2,168.2
1996/03/08,169.5,174,169.5,174
1996/03/11,175,175,171.7,171.7
1996/03/12,169.6,169.6,167,169.1
1996/03/13,165.7,165.7,164,164.1
1996/03/14,164.6,165.5,164.6,165.5
1996/03/15,165.9,165.9,161,161.2
1996/03/18,161.5,162.4,159.7,162.4
1996/03/19,162.6,162.6,159.9,160.3
1996/03/21,161.8,162.7,159.6,162.7
1996/03/22,163,164.1,163,163.8
1996/03/25,162.5,162.5,158.7,158.7
1996/03/26,158.7,159.9,158.1,158.1
1996/03/27,158,158,156,157.9
1996/03/28,159.7,161.4,159.4,161.4
1996/03/29,159.7,161.4,159.7,159.9
1996/04/01,162.1,162.1,160,162
1996/04/02,161.1,162.2,160.9,162.2
1996/04/03,159.6,159.6,154.2,154.2
1996/04/04,151.9,152.2,149,149
1996/04/05,150.7,151.4,149.2,151.2
1996/04/08,146.6,146.9,145,145
1996/04/09,147.4,148.4,146.5,148.3
1996/04/10,148.7,149,146.9,149
1996/04/11,151.5,153.2,151.5,153.2
1996/04/12,154.4,154.4,150.4,150.4
1996/04/15,148.5,149.4,147.5,149.4
1996/04/16,146.7,147.2,146.2,146.5
1996/04/17,143.5,143.5,142.5,143.3
1996/04/18,146.3,147.6,145.4,147.3
1996/04/19,147.4,155.3,147.4,155.3
1996/04/22,154.3,156.7,152.9,156.7
1996/04/23,155.5,156.4,153.5,153.8
1996/04/24,153.9,155.4,153.8,153.8
1996/04/25,153.6,155.9,153.6,155.6
1996/04/26,156.6,156.6,153.2,153.2
1996/04/30,147.5,148.8,147.5,147.8
1996/05/01,149.9,149.9,148.5,148.6
1996/05/02,147.7,149.9,147.7,149.9
1996/05/07,153.4,153.4,152.9,153
1996/05/08,155.4,157.8,155.4,157.8
1996/05/09,157.5,160.4,157.5,159.5
1996/05/10,161.2,161.6,160.6,161.6
1996/05/13,159.3,161.9,159.3,161.9
1996/05/14,161.8,162.9,159.8,162.9
1996/05/15,164.8,164.8,163.3,163.4
1996/05/16,164.1,164.1,162.1,162.4
1996/05/17,163,167.4,163,167.2
1996/05/20,168.5,168.5,166.3,166.3
1996/05/21,163.8,165.5,163.8,164.4
1996/05/22,163.1,164.2,161.3,161.3
1996/05/23,163.3,165.5,163.3,165.5
1996/05/24,167.1,167.1,165.4,165.4
1996/05/27,167,167,164.6,166.7
1996/05/28,167.8,168.9,167.8,168
1996/05/29,169,169.8,168.9,169.4
1996/05/30,169.1,170,167.9,167.9
1996/05/31,168.6,169.1,164.5,164.5
1996/06/03,165.2,165.2,162.6,163
1996/06/04,161,161.9,159.7,159.7
1996/06/05,160.1,160.1,158.7,159.6
1996/06/06,158.9,159.3,158.1,158.8
1996/06/07,159.6,159.6,157.5,157.5
1996/06/10,158,161.8,156.8,161.8
1996/06/11,159.8,161.3,159.8,159.8
1996/06/12,160.3,162.7,160.3,162.7
1996/06/13,163.5,164.1,163.5,163.8
1996/06/14,163,163,162.3,162.5
1996/06/17,164.2,166.4,164.2,166.4
1996/06/18,166.7,167.4,166.7,166.9
1996/06/19,165.7,166.4,163,163
1996/06/20,162,163,161.6,161.6
1996/06/21,161,164.3,161,164.3
1996/06/24,162.4,162.4,157.7,158.8
1996/06/25,155.9,156.1,154.2,154.2
1996/06/26,154.2,154.2,152.3,152.3
1996/06/27,149.3,149.5,148.9,148.9
1996/06/28,149.7,151.4,148.9,151.4
1996/07/01,151.5,151.5,147.7,147.7
1996/07/02,148,150.5,148,150.5
1996/07/03,151.1,151.1,149.6,149.6
1996/07/04,149.3,149.3,146.8,148.7
1996/07/05,147.8,147.8,146.1,146.2
1996/07/08,145.5,146.8,145.5,146.2
1996/07/09,146,146.6,145.5,145.5
1996/07/10,144.5,144.5,142.3,142.3
1996/07/11,140,141,140,140
1996/07/12,141.6,142.7,138.4,138.4
1996/07/15,137.9,137.9,133.8,135.5
1996/07/16,136,139,136,137.6
1996/07/17,138.9,140.5,137.5,137.9
1996/07/18,140.9,140.9,139,139
1996/07/19,138.1,138.8,137.2,138.8
1996/07/22,139.8,140.9,138.9,140.9
1996/07/23,141.2,141.2,139.9,140
1996/07/24,141.7,144.1,141.7,142.9
1996/07/25,142.8,145,142.8,145
