1995/12/21,32810,32810,32510,32510
1995/12/22,31900,32650,31900,32650
1995/12/25,33030,33250,33000,33250
1995/12/26,33050,33550,33050,33530
1995/12/27,33330,33330,33260,33260
1995/12/28,33090,33090,33010,33010
1996/01/04,34210,34210,34210,34210
1996/01/05,34190,34600,34190,34600
1996/01/08,34370,34370,34120,34220
1996/01/09,33310,33490,33070,33200
1996/01/10,33430,33720,33430,33720
1996/01/11,33390,33430,33210,33210
1996/01/12,33350,33540,33350,33500
1996/01/16,33730,33730,33640,33710
1996/01/17,33260,33430,33260,33430
1996/01/18,33400,33400,33150,33150
1996/01/19,33640,33640,33390,33400
1996/01/22,33670,33740,33570,33570
1996/01/23,33350,33490,33320,33320
1996/01/24,33400,33400,33320,33350
1996/01/25,33480,33570,33480,33550
1996/01/26,33320,33480,33300,33480
1996/01/29,33480,33480,33330,33360
1996/01/30,33600,33690,33340,33340
1996/01/31,33690,34350,33690,34350
1996/02/01,34160,34720,34160,34650
1996/02/02,35080,35260,35080,35260
1996/02/05,34810,34810,34470,34700
1996/02/06,33920,33920,33600,33600
1996/02/07,33810,34110,33810,34020
1996/02/08,34000,34450,33980,34450
1996/02/09,34540,34560,34430,34430
1996/02/13,34520,34810,34520,34720
1996/02/14,35020,35100,34980,35100
1996/02/15,35440,35440,34940,34940
1996/02/16,34990,34990,34760,34900
1996/02/19,35010,35370,35010,35370
1996/02/20,35120,35520,35120,35430
1996/02/21,35030,35040,34860,35040
1996/02/22,35390,35390,34970,34970
1996/02/23,35090,35160,34980,34980
1996/02/26,35430,35490,35350,35490
1996/02/27,35770,35770,35440,35470
1996/02/28,35300,35300,35070,35070
1996/02/29,35110,35190,35100,35160
1996/03/01,35010,35120,35010,35040
1996/03/04,34640,34800,34640,34800
1996/03/05,34430,34830,34430,34830
1996/03/06,34760,34830,34760,34780
1996/03/07,35020,35020,34780,34780
1996/03/08,35110,35290,35110,35290
1996/03/11,35130,35280,35130,35150
1996/03/12,35180,35180,34920,34920
1996/03/13,34790,34900,34770,34770
1996/03/14,34790,34900,34790,34850
1996/03/15,34870,34870,34760,34760
1996/03/18,34570,34570,34360,34360
1996/03/19,34700,34700,34560,34560
1996/03/21,34540,34810,34540,34810
1996/03/22,34900,34900,34660,34770
1996/03/25,34870,35030,34680,34850
1996/03/26,34860,34920,34810,34920
1996/03/27,35190,35220,35170,35170
1996/03/28,35130,35130,34950,34950
1996/03/29,34730,35220,34730,35220
1996/04/01,35990,36280,35970,36280
1996/04/02,36490,36580,36400,36450
1996/04/03,36440,36630,36400,36440
1996/04/04,37040,37080,36920,36980
1996/04/05,37270,37480,37080,37480
1996/04/08,37420,37420,37180,37230
1996/04/09,38430,38430,38430,38430
1996/04/10,38380,39580,38380,39580
1996/04/11,40780,40780,40240,40240
1996/04/12,39600,39990,39600,39850
1996/04/15,40390,41050,40390,41050
1996/04/16,40580,42250,40580,42250
1996/04/17,40550,40550,40550,40550
1996/04/18,40550,40550,38850,38850
1996/04/19,39160,39530,39160,39370
1996/04/22,39090,39090,38220,38350
1996/04/23,39130,39550,39130,39550
1996/04/24,39210,39390,38500,38500
1996/04/25,38760,38880,38680,38680
1996/04/26,39270,39270,38500,38500
1996/04/30,37300,37300,37300,37300
1996/05/01,36950,36990,36100,36350
1996/05/02,37090,37360,36980,37360
1996/05/07,37030,37370,37030,37370
1996/05/08,37790,38530,37790,38530
1996/05/09,39010,39010,38870,38870
1996/05/10,38160,38290,38030,38030
1996/05/13,38110,38870,38110,38870
1996/05/14,39080,39080,37930,37930
1996/05/15,38680,38840,38500,38840
1996/05/16,38910,38910,38690,38690
1996/05/17,38970,39150,38970,39150
1996/05/20,38670,39020,38500,38500
1996/05/21,38040,38750,38040,38670
1996/05/22,38200,38210,37740,37810
1996/05/23,38090,38120,37930,38120
1996/05/24,38620,38620,37860,37860
1996/05/27,38090,38090,37980,37980
1996/05/28,38140,38750,38140,38750
1996/05/29,38450,38470,38430,38440
1996/05/30,37240,37240,37240,37240
1996/05/31,37440,37600,37380,37380
1996/06/03,37240,37310,36790,36790
1996/06/04,35600,36340,35600,35900
1996/06/05,35950,35950,34960,34960
1996/06/06,34690,35220,34690,35220
1996/06/07,35750,35750,35600,35600
1996/06/10,36220,36800,36220,36800
1996/06/11,37440,37440,36590,36590
1996/06/12,36140,36280,35960,36070
1996/06/13,35400,35940,35400,35940
1996/06/14,35530,35640,34740,34740
1996/06/17,34570,35470,34570,35460
1996/06/18,35220,35660,35220,35640
1996/06/19,36100,36300,36100,36150
1996/06/20,35990,36390,35990,36390
1996/06/21,36660,37050,36660,36960
1996/06/24,37810,38050,37700,37920
1996/06/25,37840,38100,37840,38100
1996/06/26,38190,38190,37870,38040
1996/06/27,37770,37770,37180,37180
1996/06/28,36610,36800,36610,36720
1996/07/01,37270,37600,37210,37570
1996/07/02,37830,37880,37440,37440
1996/07/03,37330,37420,37330,37420
1996/07/04,37360,37360,37190,37260
1996/07/05,37290,37310,36890,37010
1996/07/08,36940,37350,36940,37240
1996/07/09,37100,37240,37020,37240
1996/07/10,37440,37450,37190,37190
1996/07/11,37510,37690,37510,37690
1996/07/12,38890,38890,38890,38890
1996/07/15,39350,39350,38690,39240
1996/07/16,39540,40080,39540,40080
1996/07/17,39480,39800,39480,39800
1996/07/18,39470,39500,38600,38600
1996/07/19,37450,37480,37410,37450
1996/07/22,36870,36870,36250,36250
1996/07/23,36320,37090,36320,37090
1996/07/24,37050,37050,36850,36850
1996/07/25,36250,36250,35650,35650
1996/07/26,35900,36020,35900,35920
1996/07/29,35580,35580,34900,34900
1996/07/30,35210,36000,35210,35590
1996/07/31,34820,34820,34390,34400
1996/08/01,34580,34930,34580,34860
1996/08/02,35310,35310,35120,35120
1996/08/05,34530,34530,33920,33920
1996/08/06,34300,34300,33860,33860
1996/08/07,34080,34110,33640,33640
1996/08/08,34010,34220,34010,34220
1996/08/09,34920,34920,34420,34420
1996/08/12,34660,34660,34460,34460
1996/08/13,35280,35420,35280,35420
1996/08/14,34960,35090,34960,35090
1996/08/15,35370,35420,35270,35390
1996/08/16,35100,35100,34930,35030
1996/08/19,34580,34580,33830,33840
1996/08/20,34350,34550,34340,34340
1996/08/21,34790,35060,34790,35060
1996/08/22,35750,35750,35660,35750
1996/08/23,36230,36480,36220,36220
1996/08/26,35990,36350,35990,36350
1996/08/27,36640,36640,36360,36360
1996/08/28,36990,37060,36890,37060
1996/08/29,36620,36780,36620,36780
1996/08/30,36840,36980,36840,36840
1996/09/02,36840,37200,36840,37200
1996/09/03,37240,37400,37220,37400
1996/09/04,37200,37200,36680,36740
1996/09/05,36380,36870,36380,36870
1996/09/06,37100,37100,36700,36700
1996/09/09,36840,36840,36360,36390
1996/09/10,36610,36850,36610,36850
1996/09/11,37240,37240,36970,36970
1996/09/12,36820,36820,36490,36490
1996/09/13,37010,37010,36960,36990
1996/09/17,36040,36370,36040,36370
1996/09/18,36530,36540,35840,35840
1996/09/19,35910,35970,35800,35800
1996/09/20,35520,35520,34970,34970
1996/09/24,35200,35290,34890,34890
1996/09/25,34370,34370,34320,34340
1996/09/26,34600,34700,34590,34590
1996/09/27,34280,34830,34280,34830
1996/09/30,34460,34500,33870,33880
1996/10/01,32960,33200,32960,33200
1996/10/02,33590,34110,33590,34010
1996/10/03,33610,33900,33610,33900
1996/10/04,33290,33290,33150,33220
1996/10/07,32920,32920,32330,32330
1996/10/08,32600,32700,32100,32100
1996/10/09,32480,32490,32480,32480
1996/10/11,32100,32210,31850,32210
1996/10/14,31010,31010,31010,31010
1996/10/15,31100,31720,31100,31600
1996/10/16,31990,31990,31840,31870
1996/10/17,31820,32000,31820,32000
1996/10/18,31910,31950,31750,31870
1996/10/21,31430,31550,31430,31550
1996/10/22,31380,31490,31170,31320
1996/10/23,31400,31550,31360,31550
1996/10/24,31850,31920,31410,31410
1996/10/25,31250,31580,31220,31400
1996/10/28,31650,32280,31650,32280
1996/10/29,32890,33460,32890,33340
1996/10/30,33500,34540,33500,34390
1996/10/31,33990,34140,33980,34090
1996/11/01,32890,32950,32890,32890
1996/11/05,32300,32310,32300,32310
1996/11/06,32420,32420,31930,31930
1996/11/07,31990,31990,31880,31910
1996/11/08,32000,32000,31770,31860
1996/11/11,31880,32020,31880,32020
1996/11/12,31650,31930,31650,31820
1996/11/13,32020,32020,31870,31870
1996/11/14,32000,32290,32000,32290
1996/11/15,32270,32650,32270,32650
1996/11/18,33300,33430,33180,33180
1996/11/19,33460,33470,32550,32550
1996/11/20,32370,32370,31940,31940
1996/11/21,32230,32230,31280,31280
1996/11/22,30710,31150,30530,31150
1996/11/25,31610,31720,31610,31720
1996/11/26,31680,32140,31630,32140
1996/11/27,32330,32330,31540,31540
1996/11/28,31380,31380,30710,30710
1996/11/29,30620,30980,30620,30980
1996/12/02,30780,30810,30770,30780
1996/12/03,30770,31040,30770,31040
1996/12/04,30890,30950,30860,30950
1996/12/05,30980,31060,30980,31050
1996/12/06,31040,31040,30860,30930
1996/12/09,30930,31510,30930,31510
1996/12/10,31280,31280,31090,31210
1996/12/11,31190,31190,31040,31120
1996/12/12,31110,31170,31110,31140
1996/12/13,31550,31750,31550,31710
1996/12/16,31710,32100,31710,32100
1996/12/17,32990,32990,32350,32350
1996/12/18,32340,32400,32310,32400
1996/12/19,32350,32350,32010,32010
