1996/06/26,11410,11470,11390,11460
1996/06/27,11300,11300,11110,11110
1996/06/28,11110,11140,11050,11070
1996/07/01,11300,11300,11260,11270
1996/07/02,11380,11440,11370,11440
1996/07/03,11440,11440,11290,11410
1996/07/04,11440,11500,11400,11440
1996/07/05,11500,11540,11460,11460
1996/07/08,11490,11580,11450,11580
1996/07/09,11640,11790,11640,11760
1996/07/10,11780,11780,11660,11660
1996/07/11,11610,11610,11430,11430
1996/07/12,11340,11550,11340,11530
1996/07/15,11690,11690,11550,11620
1996/07/16,11780,11970,11770,11970
1996/07/17,11970,12210,11970,11970
1996/07/18,12020,12110,11900,11910
1996/07/19,11810,12080,11810,12080
1996/07/22,12430,12430,12340,12420
1996/07/23,12370,12370,12130,12130
1996/07/24,12260,12260,12190,12210
1996/07/25,12360,12390,12300,12340
1996/07/26,12390,12390,12100,12100
1996/07/29,12200,12250,11850,11850
1996/07/30,11910,11950,11880,11950
1996/07/31,11900,11900,11620,11810
1996/08/01,11850,12090,11850,12060
1996/08/02,12140,12200,12090,12160
1996/08/05,11980,12040,11880,12010
1996/08/06,12130,12200,12100,12100
1996/08/07,12190,12440,12190,12440
1996/08/08,12540,12660,12490,12640
1996/08/09,12750,12940,12680,12940
1996/08/12,12930,13050,12810,12810
1996/08/13,12710,12850,12710,12850
1996/08/14,12860,12860,12720,12720
1996/08/15,12510,12590,12450,12450
1996/08/16,12290,12490,12290,12490
1996/08/19,12630,12770,12610,12770
1996/08/20,12750,12750,12670,12670
1996/08/21,12640,12720,12630,12720
1996/08/22,12860,12890,12820,12890
1996/08/23,12940,12990,12830,12830
1996/08/26,12890,12990,12860,12970
1996/08/27,12970,12970,12770,12770
1996/08/28,12650,12650,12420,12420
1996/08/29,12310,12390,12240,12390
1996/08/30,12250,12470,12250,12470
1996/09/02,12730,12800,12700,12760
1996/09/03,12750,12750,12650,12660
1996/09/04,12790,12820,12720,12820
1996/09/05,12910,13050,12910,13000
1996/09/06,12980,13090,12970,13090
1996/09/09,13040,13040,12930,12940
1996/09/10,12800,12920,12800,12920
1996/09/11,12950,13100,12950,13100
1996/09/12,13090,13150,13010,13150
1996/09/13,13090,13220,13090,13120
1996/09/17,13040,13040,12990,13010
1996/09/18,12990,13120,12990,13110
1996/09/19,13050,13050,12910,12980
1996/09/20,13010,13040,12960,13040
1996/09/24,12990,12990,12730,12730
1996/09/25,12680,12770,12680,12770
1996/09/26,12800,13030,12800,13030
1996/09/27,13040,13040,12920,12930
1996/09/30,12720,12730,12580,12580
1996/10/01,12470,12770,12470,12770
1996/10/02,12710,12790,12690,12690
1996/10/03,12450,12690,12430,12430
1996/10/04,12380,12430,12250,12300
1996/10/07,12110,12200,11950,11950
1996/10/08,11940,12020,11710,12000
1996/10/09,12030,12150,12000,12150
1996/10/11,12180,12190,12070,12180
1996/10/14,12060,12060,11930,12030
1996/10/15,12100,12300,12090,12300
1996/10/16,12300,12380,12280,12290
1996/10/17,12250,12330,12250,12290
1996/10/18,12200,12310,12200,12310
1996/10/21,12360,12360,12320,12360
1996/10/22,12390,12400,12340,12370
1996/10/23,12380,12380,12210,12240
1996/10/24,12370,12370,12250,12250
1996/10/25,12270,12300,12190,12250
1996/10/28,12260,12380,12260,12380
1996/10/29,12370,12400,12240,12400
1996/10/30,12390,12400,12310,12400
1996/10/31,12300,12490,12300,12490
1996/11/01,12510,12660,12510,12620
1996/11/05,12640,12680,12590,12590
1996/11/06,12580,12580,12350,12350
1996/11/07,12370,12500,12370,12490
1996/11/08,12520,12690,12520,12690
1996/11/11,12600,12710,12600,12710
1996/11/12,12710,12710,12670,12700
1996/11/13,12650,12650,12570,12570
1996/11/14,12450,12600,12450,12600
1996/11/15,12650,12720,12650,12680
1996/11/18,12620,12620,12500,12610
1996/11/19,12580,12620,12500,12600
1996/11/20,12600,12650,12600,12620
1996/11/21,12620,12620,12590,12590
1996/11/22,12600,12600,12550,12570
1996/11/25,12570,12720,12570,12720
1996/11/26,12790,12910,12790,12910
1996/11/27,12930,12990,12920,12950
1996/11/28,12960,12960,12900,12920
1996/11/29,12920,13150,12920,13150
1996/12/02,13200,13200,13080,13080
1996/12/03,13080,13110,13010,13110
1996/12/04,13110,13110,13030,13070
1996/12/05,13060,13070,13050,13050
1996/12/06,13070,13140,13070,13140
1996/12/09,13150,13250,13150,13250
1996/12/10,13250,13390,13250,13390
1996/12/11,13400,13480,13400,13480
1996/12/12,13470,13480,13410,13410
1996/12/13,13370,13470,13370,13470
1996/12/16,13490,13590,13480,13590
1996/12/17,13570,13690,13570,13690
1996/12/18,13710,13790,13710,13790
1996/12/19,13820,13860,13820,13860
