1996/04/25,199.5,199.5,198,198
1996/04/26,198.4,199.6,197.9,198.3
1996/04/30,196.1,196.1,195.8,195.8
1996/05/01,196.9,196.9,196.1,196.7
1996/05/02,198,198.9,198,198.9
1996/05/07,198.5,199.3,198.5,198.7
1996/05/08,199,199.6,198.5,199.6
1996/05/09,200.3,200.5,200.3,200.5
1996/05/10,200.6,200.6,199.4,199.9
1996/05/13,199,200,199,200
1996/05/14,201.6,202.9,201.6,202.9
1996/05/15,206,206,204.5,204.5
1996/05/16,205,205,203.8,204
1996/05/17,203.4,203.9,202.7,203.9
1996/05/20,203.5,203.5,202.1,202.1
1996/05/21,201.4,201.9,201.4,201.9
1996/05/22,202.8,202.9,202.3,202.3
1996/05/23,201.2,201.4,200.9,201.4
1996/05/24,201.9,202.9,201.9,202.9
1996/05/27,204,204.4,203.6,204.3
1996/05/28,205.3,205.3,205,205.2
1996/05/29,205.9,206.7,205.9,206.3
1996/05/30,204.5,204.5,204,204.2
1996/05/31,203.6,203.6,203.1,203.5
1996/06/03,203.6,203.6,202.1,202.1
1996/06/04,202.5,203.3,202.4,203.3
1996/06/05,204.3,204.4,202.9,204
1996/06/06,204.5,204.5,203.7,203.8
1996/06/07,203.9,204,203.3,203.3
1996/06/10,204.7,204.7,204.3,204.7
1996/06/11,206,206,205.7,206
1996/06/12,207,207,206.7,206.9
1996/06/13,206.3,206.5,206.2,206.5
1996/06/14,204.6,204.6,203.4,203.9
1996/06/17,203.2,203.2,202.5,202.5
1996/06/18,202.1,203.3,202.1,203.3
1996/06/19,203,203.2,202.9,203.2
1996/06/20,202.4,202.8,201.9,202.8
1996/06/21,202.4,202.7,201.9,202.1
1996/06/24,201.5,201.9,201.2,201.2
1996/06/25,199.5,199.5,197.5,197.5
1996/06/26,196.5,197.5,196.5,197.3
1996/06/27,197.8,197.8,197.6,197.6
1996/06/28,197.9,198.1,197,198.1
1996/07/01,198.2,198.2,197.7,198.1
1996/07/02,197.9,198.5,197.6,197.6
1996/07/03,198.5,199,198.5,198.8
1996/07/04,198.8,198.8,198.2,198.2
1996/07/05,199.2,199.9,199.1,199.1
1996/07/08,199.1,199.9,199.1,199.9
1996/07/09,200.1,201.7,200.1,201.6
1996/07/10,201.3,201.4,201.1,201.4
1996/07/11,201.3,201.5,201.1,201.5
1996/07/12,201.6,202.1,201.6,202.1
1996/07/15,203,203.3,203,203.3
1996/07/16,202,202,200.7,201.1
1996/07/17,199.7,200.5,199.7,200.2
1996/07/18,199.8,199.8,198.9,198.9
1996/07/19,198.2,198.9,198.2,198.7
1996/07/22,198.2,198.4,198.2,198.4
1996/07/23,198.1,198.1,197.6,197.7
1996/07/24,197.8,200,197.8,200
1996/07/25,199,199.9,199,199.9
1996/07/26,199.9,199.9,199.4,199.6
1996/07/29,201.5,201.5,200.8,201
1996/07/30,201,201.7,201,201.7
1996/07/31,202,202.5,200.6,200.6
1996/08/01,200.4,201.1,200,201.1
1996/08/02,201.1,202,201.1,201.9
1996/08/05,202.5,202.5,201.9,201.9
1996/08/06,201.9,202.3,201.3,201.3
1996/08/07,201.5,201.9,201.5,201.7
1996/08/08,201.9,201.9,201.9,201.9
1996/08/09,202.1,203.2,202.1,203.2
1996/08/12,204.6,204.6,204.2,204.2
1996/08/13,205.1,205.1,204.5,204.5
1996/08/14,204.4,204.9,204.4,204.6
1996/08/15,204.5,204.7,204.1,204.7
1996/08/16,204.7,204.9,204.3,204.9
1996/08/19,204.9,204.9,203.6,203.6
1996/08/20,203.3,203.3,202.9,202.9
1996/08/21,203.9,203.9,203.1,203.1
1996/08/22,202.9,204.4,202.9,204.4
1996/08/23,204.8,204.8,204.5,204.7
1996/08/26,204.9,204.9,204,204
1996/08/27,203,203,200.3,200.7
1996/08/28,200.7,200.7,200.5,200.5
1996/08/29,200.8,200.9,200.7,200.9
1996/08/30,200.9,200.9,200.8,200.9
1996/09/02,200.3,200.3,200.1,200.1
1996/09/03,198.4,198.5,198.3,198.5
1996/09/04,198.1,198.1,197.8,197.8
1996/09/05,197.7,197.9,197.7,197.8
1996/09/06,196.4,197,196.4,196.8
1996/09/09,197,197.1,197,197.1
1996/09/10,196.9,197,196.9,196.9
1996/09/11,196.8,196.9,196.8,196.9
1996/09/12,196.9,196.9,196,196
1996/09/13,195.7,195.7,194.9,194.9
1996/09/17,194,194,193.5,193.5
1996/09/18,191.2,191.3,191.2,191.3
1996/09/19,191.2,191.9,191.2,191.5
1996/09/20,192.2,192.6,192.1,192.5
1996/09/24,192,192.3,191,191.1
1996/09/25,190.9,192,190.9,192
1996/09/26,192.9,193.5,192.9,192.9
1996/09/27,192.9,193,192.9,193
1996/09/30,193,193.3,192.9,193
1996/10/01,196.9,196.9,195,195.1
1996/10/02,195.1,197.8,195.1,197.8
1996/10/03,197.8,198.9,197.8,198.3
1996/10/04,198.1,198.1,197.1,197.1
1996/10/07,197,197,197,197
1996/10/08,195.4,195.6,195.4,195.6
1996/10/09,195.6,195.6,195,195
1996/10/11,195,195,195,195
1996/10/14,195,195,195,195
1996/10/15,195,195.2,195,195.2
1996/10/16,195.3,196.7,195.3,196.7
1996/10/17,196.7,197,196.7,197
1996/10/18,197.4,197.4,197.4,197.4
1996/10/21,197.4,197.8,197.4,197.8
1996/10/22,197.7,198,197.7,198
1996/10/23,197.9,198,197.4,197.4
1996/10/24,197,197,196,196
1996/10/25,195,195.1,194.4,194.4
1996/10/28,193.7,193.7,193,193
