1996/03/27,474,474,474,474
1996/03/28,472,472,472,472
1996/03/29,472,472,472,472
1996/04/01,476,478,476,478
1996/04/02,478,480,478,480
1996/04/03,475,477,475,477
1996/04/04,475,477,475,477
1996/04/05,475,475,475,475
1996/04/08,476,476,476,476
1996/04/09,484,484,484,484
1996/04/10,484,484,484,484
1996/04/11,481,483,481,483
1996/04/12,478,478,478,478
1996/04/15,476,478,476,478
1996/04/16,474,476,474,476
1996/04/17,470,472,470,472
1996/04/18,470,472,470,472
1996/04/19,462,464,462,464
1996/04/22,460,460,460,460
1996/04/23,463,465,463,465
1996/04/24,464,466,464,466
1996/04/25,462,463,462,463
1996/04/26,464,466,464,466
1996/04/30,444,444,444,444
1996/05/01,443,445,443,445
1996/05/02,452,452,452,452
1996/05/07,455,457,455,457
1996/05/08,458,460,458,460
1996/05/09,455,455,453,453
1996/05/10,451,451,449,449
1996/05/13,449,449,447,447
1996/05/14,448,450,448,450
1996/05/15,452,454,452,454
1996/05/16,458,460,458,460
1996/05/17,455,455,453,453
1996/05/20,454,454,452,452
1996/05/21,445,445,443,443
1996/05/22,448,450,448,450
1996/05/23,447,447,445,445
1996/05/24,449,449,449,449
1996/05/27,447,447,445,445
1996/05/28,445,445,445,445
