1995/07/27,11990,11990,11840,11950
1995/07/28,11910,12230,11910,12230
1995/07/31,12220,12220,12160,12190
1995/08/01,12180,12180,11990,11990
1995/08/02,11940,11940,11640,11640
1995/08/03,11470,11470,11290,11290
1995/08/04,11130,11150,10940,10940
1995/08/07,10490,10670,10490,10600
1995/08/08,10670,10770,10580,10690
1995/08/09,10650,11140,10650,11140
1995/08/10,10930,10960,10690,10690
1995/08/11,10460,11140,10460,11140
1995/08/14,11130,11250,11060,11100
1995/08/15,11300,11300,11220,11290
1995/08/16,11360,11360,11010,11010
1995/08/17,11020,11250,11010,11250
1995/08/18,11360,11440,11350,11440
1995/08/21,11430,11430,11090,11090
1995/08/22,10930,11050,10930,11000
1995/08/23,11330,11350,11330,11350
1995/08/24,11390,11700,11350,11700
1995/08/25,11630,12140,11630,12000
1995/08/28,12350,12350,11950,11950
1995/08/29,11960,11960,11600,11610
1995/08/30,11730,11730,11420,11420
1995/08/31,11390,11390,11070,11070
1995/09/01,11110,11220,11010,11220
1995/09/04,11140,11140,11040,11110
1995/09/05,11020,11090,10920,11040
1995/09/06,11120,11230,11120,11230
1995/09/07,11240,11300,11190,11230
1995/09/08,11230,11310,11220,11310
1995/09/11,11310,11310,11130,11150
1995/09/12,11040,11240,11040,11240
1995/09/13,11290,11330,11080,11190
1995/09/14,11500,11500,11310,11320
1995/09/18,11390,11400,11280,11280
1995/09/19,11190,11290,11190,11290
1995/09/20,11170,11170,11060,11060
1995/09/21,10890,11000,10840,10930
1995/09/22,10930,11060,10800,10800
1995/09/25,10610,10630,10450,10450
1995/09/26,10310,10530,10310,10520
1995/09/27,10620,10620,10440,10460
1995/09/28,10460,10680,10460,10590
1995/09/29,10480,10490,10480,10490
1995/10/02,10500,10500,10390,10440
1995/10/03,10490,10540,10420,10450
1995/10/04,10510,10670,10510,10660
1995/10/05,10660,10670,10610,10610
1995/10/06,10610,10620,10540,10540
1995/10/09,10500,10500,10390,10390
1995/10/11,10190,10190,10040,10040
1995/10/12,10110,10190,10010,10100
1995/10/13,10210,10210,9860,9860
1995/10/16,10020,10190,9960,10190
1995/10/17,10250,10250,10040,10040
1995/10/18,9900,9900,9690,9690
1995/10/19,9700,9820,9590,9660
1995/10/20,9770,9820,9750,9750
1995/10/23,9680,9680,9600,9600
1995/10/24,9460,9780,9460,9780
1995/10/25,9780,9920,9780,9920
1995/10/26,9920,9950,9900,9900
1995/10/27,9870,10030,9870,9950
1995/10/30,9660,9980,9660,9960
1995/10/31,9960,10060,9960,10050
1995/11/01,9990,9990,9860,9920
1995/11/02,9910,10120,9890,9990
1995/11/06,9920,10190,9920,10190
1995/11/07,10190,10320,10110,10320
1995/11/08,10230,10230,10150,10150
1995/11/09,10000,10090,10000,10090
1995/11/10,10090,10140,10090,10120
1995/11/13,10120,10120,10090,10110
1995/11/14,10110,10160,10060,10060
1995/11/15,9980,10050,9980,10020
1995/11/16,10020,10020,9700,9700
1995/11/17,9580,9720,9580,9720
1995/11/20,9840,9900,9840,9900
1995/11/21,9930,9930,9870,9900
1995/11/22,9900,9900,9550,9550
1995/11/24,9500,9500,9310,9310
1995/11/27,9310,9380,9170,9170
1995/11/28,9170,9170,8940,9140
1995/11/29,9240,9240,9030,9220
1995/11/30,9400,9400,9310,9340
1995/12/01,9340,9360,9300,9360
1995/12/04,9360,9510,9350,9470
1995/12/05,9470,9660,9470,9660
1995/12/06,9660,9790,9630,9790
1995/12/07,9590,9590,9590,9590
1995/12/08,9590,9590,9590,9590
1995/12/11,9570,9580,9500,9500
1995/12/12,9430,9430,9160,9170
1995/12/13,9180,9180,9110,9110
1995/12/14,9110,9110,8980,8980
1995/12/15,8980,9330,8980,9330
1995/12/18,9210,9210,9180,9200
1995/12/19,9200,9500,9200,9500
1995/12/20,9500,9500,9380,9380
1995/12/21,9380,9570,9380,9570
1995/12/22,9570,9920,9570,9820
1995/12/25,9750,9750,9750,9750
1995/12/26,9750,9750,9690,9690
1995/12/27,9690,9690,9520,9520
1995/12/28,9520,9520,9520,9520
1996/01/04,9520,9520,9520,9520
1996/01/05,9520,9520,9450,9450
1996/01/08,9330,9330,9120,9120
1996/01/09,9120,9120,9120,9120
1996/01/10,9120,9120,9120,9120
1996/01/11,9120,9360,9120,9360
1996/01/12,9360,9360,9360,9360
1996/01/16,9360,9360,9360,9360
1996/01/17,9360,9360,9360,9360
1996/01/18,9360,9360,9360,9360
1996/01/19,9360,9360,9360,9360
1996/01/22,9360,9360,9360,9360
1996/01/23,9250,9250,9250,9250
1996/01/24,9250,9250,9250,9250
1996/01/25,9250,9250,9190,9190
1996/01/26,9190,9210,9190,9210
