1996/01/29,1390,1395,1390,1395
1996/01/30,1395,1395,1395,1395
1996/01/31,1389,1393,1389,1393
1996/02/01,1393,1393,1393,1393
1996/02/02,1425,1430,1425,1430
1996/02/05,1423,1423,1412,1412
1996/02/06,1396,1396,1396,1396
1996/02/07,1403,1408,1403,1408
1996/02/08,1406,1406,1406,1406
1996/02/09,1407,1407,1406,1406
1996/02/13,1377,1377,1377,1377
1996/02/14,1388,1388,1382,1382
1996/02/15,1379,1379,1379,1379
1996/02/16,1374,1374,1374,1374
1996/02/19,1370,1370,1370,1370
1996/02/20,1365,1384,1365,1384
1996/02/21,1356,1356,1350,1350
1996/02/22,1356,1356,1356,1356
1996/02/23,1344,1350,1344,1350
1996/02/26,1345,1349,1336,1349
1996/02/27,1347,1347,1347,1347
1996/02/28,1337,1337,1334,1334
1996/02/29,1349,1351,1346,1346
1996/03/01,1354,1354,1354,1354
1996/03/04,1352,1352,1352,1352
1996/03/05,1338,1338,1338,1338
1996/03/06,1336,1336,1332,1332
1996/03/07,1334,1341,1332,1335
1996/03/08,1340,1344,1340,1344
1996/03/11,1360,1363,1345,1345
1996/03/12,1347,1347,1343,1347
1996/03/13,1342,1348,1342,1348
1996/03/14,1344,1344,1341,1344
1996/03/15,1349,1350,1349,1350
1996/03/18,1348,1350,1348,1350
1996/03/19,1353,1353,1347,1347
1996/03/21,1353,1355,1350,1355
1996/03/22,1364,1366,1364,1366
1996/03/25,1364,1365,1361,1362
1996/03/26,1363,1363,1363,1363
