1995/12/18,1597,1597,1577,1577
1995/12/19,1579,1599,1579,1599
1995/12/20,1580,1599,1580,1595
1995/12/21,1590,1590,1572,1572
1995/12/22,1580,1594,1580,1594
1995/12/25,1600,1600,1570,1570
1995/12/26,1570,1570,1563,1565
1995/12/27,1568,1568,1550,1550
1995/12/28,1521,1521,1520,1520
1996/01/04,1520,1520,1520,1520
1996/01/05,1519,1519,1428,1428
1996/01/08,1401,1410,1401,1409
1996/01/09,1420,1455,1420,1455
1996/01/10,1452,1486,1450,1486
1996/01/11,1485,1485,1483,1483
1996/01/12,1470,1484,1470,1484
1996/01/16,1504,1519,1500,1515
1996/01/17,1505,1518,1504,1518
1996/01/18,1517,1517,1507,1507
1996/01/19,1507,1514,1481,1481
1996/01/22,1515,1537,1515,1530
1996/01/23,1529,1529,1509,1519
1996/01/24,1534,1534,1510,1534
1996/01/25,1563,1563,1540,1540
1996/01/26,1565,1566,1565,1566
1996/01/29,1590,1599,1589,1599
1996/01/30,1649,1699,1646,1699
1996/01/31,1799,1799,1799,1799
1996/02/01,1822,1949,1822,1949
1996/02/02,2014,2014,1901,1901
1996/02/05,1946,1989,1946,1956
1996/02/06,1873,1881,1856,1856
1996/02/07,1819,1956,1819,1956
1996/02/08,2056,2056,2056,2056
1996/02/09,2070,2156,2070,2100
1996/02/13,2100,2200,2100,2200
1996/02/14,2300,2300,2300,2300
1996/02/15,2260,2280,2250,2250
1996/02/16,2350,2350,2350,2350
1996/02/19,2449,2450,2449,2450
1996/02/20,2451,2464,2439,2439
1996/02/21,2539,2539,2539,2539
1996/02/22,2564,2639,2564,2583
1996/02/23,2540,2666,2540,2666
1996/02/26,2691,2691,2566,2566
1996/02/27,2498,2498,2466,2490
1996/02/28,2527,2546,2499,2499
1996/02/29,2490,2490,2440,2442
1996/03/01,2350,2443,2350,2443
1996/03/04,2344,2348,2344,2344
1996/03/05,2270,2270,2244,2244
1996/03/06,2230,2230,2144,2144
1996/03/07,2141,2180,2141,2166
1996/03/08,2163,2163,2066,2066
1996/03/11,2113,2145,2091,2145
1996/03/12,2216,2245,2194,2202
1996/03/13,2200,2200,2102,2102
1996/03/14,2036,2082,2036,2082
1996/03/15,2036,2053,2036,2040
1996/03/18,2120,2140,2120,2140
1996/03/19,2170,2171,2125,2125
1996/03/21,2111,2225,2111,2225
1996/03/22,2325,2325,2325,2325
1996/03/25,2475,2475,2475,2475
1996/03/26,2625,2625,2602,2602
1996/03/27,2573,2652,2559,2652
1996/03/28,2652,2663,2652,2663
1996/03/29,2648,2762,2648,2762
1996/04/01,2750,2862,2731,2862
1996/04/02,2859,2859,2782,2782
1996/04/03,2683,2757,2683,2707
1996/04/04,2769,2807,2769,2807
1996/04/05,2787,2907,2787,2840
1996/04/08,2793,2800,2790,2790
1996/04/09,2754,2850,2754,2809
1996/04/10,2750,2750,2709,2709
1996/04/11,2697,2760,2697,2734
1996/04/12,2739,2758,2719,2758
1996/04/15,2709,2796,2709,2796
1996/04/16,2794,2896,2752,2821
1996/04/17,2742,2883,2724,2858
1996/04/18,2850,2945,2850,2945
1996/04/19,2851,2954,2851,2954
1996/04/22,2901,2925,2901,2916
1996/04/23,2879,2927,2879,2927
1996/04/24,2946,3027,2946,3027
1996/04/25,3049,3049,3022,3022
1996/04/26,3000,3051,3000,3000
1996/04/30,2936,3000,2936,3000
1996/05/01,3020,3083,3020,3083
1996/05/02,3172,3183,3151,3182
1996/05/07,3178,3241,3095,3095
1996/05/08,3102,3103,3022,3022
1996/05/09,3022,3022,2986,2986
1996/05/10,3052,3086,3017,3086
1996/05/13,3086,3098,3086,3092
1996/05/14,3191,3192,3191,3192
1996/05/15,3270,3270,3167,3167
1996/05/16,3220,3252,3220,3246
1996/05/17,3262,3297,3262,3281
1996/05/20,3381,3381,3381,3381
1996/05/21,3450,3459,3449,3449
1996/05/22,3429,3429,3349,3349
1996/05/23,3349,3371,3282,3371
1996/05/24,3435,3451,3414,3451
1996/05/27,3410,3410,3398,3400
1996/05/28,3400,3400,3342,3342
1996/05/29,3325,3400,3325,3400
1996/05/30,3371,3371,3371,3371
1996/05/31,3371,3371,3371,3371
1996/06/03,3388,3398,3388,3397
1996/06/04,3405,3423,3405,3406
1996/06/05,3406,3421,3406,3421
1996/06/06,3433,3460,3433,3460
1996/06/07,3460,3473,3460,3473
1996/06/10,3500,3552,3500,3552
1996/06/11,3553,3576,3553,3576
1996/06/12,3576,3600,3576,3600
1996/06/13,3580,3580,3572,3572
1996/06/14,3599,3599,3594,3594
1996/06/17,3563,3563,3563,3563
