1995/10/27,9990,10100,9940,9940
1995/10/30,9820,9990,9820,9990
1995/10/31,9990,10030,9970,9990
1995/11/01,9930,9930,9860,9880
1995/11/02,9870,9980,9850,9960
1995/11/06,9890,10140,9890,10140
1995/11/07,10200,10310,10130,10310
1995/11/08,10210,10210,10100,10100
1995/11/09,9950,10130,9950,10130
1995/11/10,10130,10210,10130,10170
1995/11/13,10170,10170,10100,10110
1995/11/14,10110,10110,9980,9980
1995/11/15,9960,10040,9940,10000
1995/11/16,10000,10000,9870,9870
1995/11/17,9770,9890,9770,9890
1995/11/20,9920,9940,9860,9930
1995/11/21,9970,9970,9910,9940
1995/11/22,9940,9940,9760,9760
1995/11/24,9690,9690,9580,9580
1995/11/27,9590,9600,9450,9450
1995/11/28,9380,9490,9340,9450
1995/11/29,9480,9550,9400,9550
1995/11/30,9490,9540,9470,9530
1995/12/01,9500,9500,9460,9480
1995/12/04,9480,9520,9460,9460
1995/12/05,9460,9620,9460,9620
1995/12/06,9570,9610,9570,9590
1995/12/07,9570,9600,9570,9580
1995/12/08,9550,9600,9540,9600
1995/12/11,9580,9590,9430,9430
1995/12/12,9420,9420,9360,9360
1995/12/13,9370,9410,9080,9160
1995/12/14,9150,9230,9110,9230
1995/12/15,9230,9350,9230,9350
1995/12/18,9250,9370,9230,9230
1995/12/19,9230,9380,9190,9380
1995/12/20,9390,9500,9270,9460
1995/12/21,9460,9680,9460,9680
1995/12/22,9660,10030,9650,9870
1995/12/25,9800,10020,9800,9910
1995/12/26,9910,10090,9870,10010
1995/12/27,9870,9870,9790,9800
1995/12/28,9820,9820,9720,9780
1996/01/04,9790,9990,9790,9970
1996/01/05,9810,9810,9650,9660
1996/01/08,9540,9640,9540,9600
1996/01/09,9600,9790,9600,9790
1996/01/10,9830,9870,9830,9830
1996/01/11,9790,9900,9790,9900
1996/01/12,9900,9930,9830,9830
1996/01/16,9830,9830,9720,9720
1996/01/17,9720,9720,9650,9720
1996/01/18,9720,9720,9720,9720
1996/01/19,9720,9720,9700,9700
1996/01/22,9700,9700,9620,9630
1996/01/23,9630,9630,9600,9630
1996/01/24,9660,9710,9660,9710
1996/01/25,9710,9780,9710,9770
1996/01/26,9770,10060,9770,10020
1996/01/29,10160,10240,10050,10050
1996/01/30,10050,10050,10000,10000
1996/01/31,9840,9900,9840,9900
1996/02/01,9900,9930,9760,9760
1996/02/02,9760,9780,9750,9750
1996/02/05,9750,9750,9650,9650
1996/02/06,9650,9710,9650,9660
1996/02/07,9640,9640,9630,9630
1996/02/08,9630,9630,9600,9630
1996/02/09,9520,9520,9500,9500
1996/02/13,9500,9500,9500,9500
1996/02/14,9550,9550,9550,9550
1996/02/15,9570,9570,9570,9570
1996/02/16,9510,9710,9510,9710
1996/02/19,9710,9820,9710,9820
1996/02/20,9820,9920,9750,9920
1996/02/21,9920,9920,9890,9890
1996/02/22,9890,9890,9750,9750
1996/02/23,9750,9810,9680,9810
1996/02/26,9810,9810,9810,9810
1996/02/27,9810,9810,9680,9680
1996/02/28,9680,9680,9670,9680
1996/02/29,9800,9840,9800,9840
1996/03/01,9840,10040,9840,10030
1996/03/04,10030,10080,10030,10030
1996/03/05,10030,10030,10030,10030
1996/03/06,10030,10100,10030,10090
1996/03/07,10050,10230,10030,10230
1996/03/08,10260,10580,10260,10580
1996/03/11,10650,10870,10640,10640
1996/03/12,10640,10700,10590,10600
1996/03/13,10600,10600,10600,10600
1996/03/14,10600,10780,10600,10780
1996/03/15,10780,10850,10780,10790
1996/03/18,10800,10810,10630,10630
1996/03/19,10630,10630,10590,10590
1996/03/21,10650,10940,10650,10750
1996/03/22,11070,11100,11010,11010
1996/03/25,11010,11010,11010,11010
1996/03/26,10810,10810,10810,10810
1996/03/27,10980,10980,10920,10920
1996/03/28,10920,11200,10920,11120
1996/03/29,11120,11260,11090,11260
1996/04/01,11300,11300,11300,11300
1996/04/02,11300,11300,11080,11080
1996/04/03,11080,11090,10990,11090
1996/04/04,11090,11090,10750,10900
1996/04/05,10960,11000,10960,11000
1996/04/08,11000,11000,10800,10800
1996/04/09,10800,10920,10800,10920
1996/04/10,10990,11270,10990,11270
1996/04/11,11380,11620,11380,11550
1996/04/12,11490,11680,11490,11680
1996/04/15,11680,11790,11680,11790
1996/04/16,11790,11790,11700,11700
1996/04/17,11700,11700,11420,11420
1996/04/18,11420,11420,11420,11420
1996/04/19,11420,11420,11420,11420
1996/04/22,11420,11420,11420,11420
1996/04/23,11420,11420,11420,11420
1996/04/24,11420,11420,11300,11300
