1996/02/26,7571,7571,7371,7371
1996/02/27,7415,7415,7301,7381
1996/02/28,7483,7526,7480,7480
1996/02/29,7444,7499,7435,7435
1996/03/01,7443,7475,7400,7450
1996/03/04,7428,7483,7428,7483
1996/03/05,7450,7450,7283,7329
1996/03/06,7329,7329,7132,7132
1996/03/07,7179,7190,7115,7134
1996/03/08,7155,7155,7022,7022
1996/03/11,7027,7103,7027,7103
1996/03/12,7165,7303,7165,7303
1996/03/13,7302,7302,7103,7103
1996/03/14,7041,7063,7001,7063
1996/03/15,6912,6912,6899,6900
1996/03/18,6925,7059,6925,6930
1996/03/19,6900,6900,6889,6899
1996/03/21,6800,6915,6800,6900
1996/03/22,7050,7100,7050,7100
1996/03/25,7300,7300,7300,7300
1996/03/26,7500,7500,7500,7500
1996/03/27,7600,7800,7600,7800
1996/03/28,7845,7871,7816,7857
1996/03/29,7777,7840,7777,7840
1996/04/01,7930,8010,7917,8010
1996/04/02,8162,8162,8088,8102
1996/04/03,7939,7940,7902,7902
1996/04/04,7900,8072,7900,8072
1996/04/05,7955,8075,7955,8047
1996/04/08,8009,8009,7900,7900
1996/04/09,7890,8000,7890,8000
1996/04/10,7916,7949,7887,7922
1996/04/11,7810,7901,7810,7877
1996/04/12,7808,7836,7808,7836
1996/04/15,7806,8013,7806,8013
1996/04/16,8000,8015,7985,7999
1996/04/17,7834,7900,7834,7900
1996/04/18,7885,7908,7838,7908
1996/04/19,7878,7968,7878,7968
1996/04/22,7944,7944,7922,7924
1996/04/23,7888,7965,7888,7965
1996/04/24,7999,8165,7999,8165
1996/04/25,8200,8218,8200,8218
1996/04/26,8140,8201,8140,8184
1996/04/30,8038,8098,8038,8098
1996/05/01,8091,8230,8091,8230
1996/05/02,8256,8289,8213,8213
1996/05/07,8184,8208,8013,8013
1996/05/08,7815,7917,7815,7854
1996/05/09,7794,7794,7654,7654
1996/05/10,7634,7756,7618,7756
1996/05/13,7687,7700,7617,7617
1996/05/14,7630,7687,7630,7687
1996/05/15,7681,7681,7498,7498
1996/05/16,7438,7473,7438,7457
1996/05/17,7480,7521,7476,7482
1996/05/20,7401,7460,7401,7460
1996/05/21,7487,7487,7455,7455
1996/05/22,7454,7454,7255,7255
1996/05/23,7055,7106,7055,7106
1996/05/24,7265,7306,7265,7306
1996/05/27,7250,7250,7195,7241
1996/05/28,7119,7119,7041,7041
1996/05/29,7040,7100,7040,7080
1996/05/30,7100,7120,7100,7116
1996/05/31,7096,7096,7026,7026
1996/06/03,7091,7116,7091,7116
1996/06/04,7118,7118,7066,7075
1996/06/05,7092,7100,7081,7081
1996/06/06,7081,7169,7081,7169
1996/06/07,7235,7310,7235,7310
1996/06/10,7305,7305,7281,7281
1996/06/11,7281,7340,7281,7340
1996/06/12,7355,7385,7355,7385
1996/06/13,7385,7385,7364,7364
1996/06/14,7391,7401,7391,7400
1996/06/17,7400,7400,7370,7370
1996/06/18,7375,7375,7170,7170
1996/06/19,7225,7280,7210,7280
1996/06/20,7340,7362,7339,7340
1996/06/21,7331,7400,7330,7400
1996/06/24,7397,7400,7385,7400
1996/06/25,7395,7495,7395,7495
1996/06/26,7479,7480,7473,7480
1996/06/27,7479,7479,7432,7450
1996/06/28,7443,7443,7409,7409
1996/07/01,7423,7469,7423,7469
1996/07/02,7450,7540,7450,7530
1996/07/03,7566,7660,7566,7658
1996/07/04,7755,7858,7753,7753
1996/07/05,7710,7742,7710,7729
1996/07/08,7768,7817,7768,7817
1996/07/09,7839,7900,7839,7855
1996/07/10,7793,7843,7793,7815
1996/07/11,7797,7797,7615,7616
1996/07/12,7564,7653,7564,7589
1996/07/15,7575,7576,7544,7576
1996/07/16,7580,7580,7559,7559
1996/07/17,7549,7549,7464,7504
1996/07/18,7473,7536,7447,7536
1996/07/19,7580,7634,7580,7634
1996/07/22,7599,7599,7490,7490
1996/07/23,7493,7497,7475,7475
1996/07/24,7499,7520,7470,7520
1996/07/25,7475,7502,7468,7502
1996/07/26,7502,7595,7502,7595
1996/07/29,7595,7699,7595,7699
1996/07/30,7701,7701,7699,7700
1996/07/31,7605,7605,7595,7600
1996/08/01,7522,7522,7462,7463
1996/08/02,7492,7492,7263,7263
1996/08/05,7130,7189,7069,7189
1996/08/06,7067,7205,7067,7194
1996/08/07,7196,7377,7196,7369
1996/08/08,7336,7569,7336,7569
1996/08/09,7572,7572,7497,7500
1996/08/12,7508,7550,7508,7550
1996/08/13,7563,7589,7563,7589
1996/08/14,7589,7589,7551,7551
1996/08/15,7496,7496,7479,7479
1996/08/16,7479,7479,7455,7455
1996/08/19,7457,7576,7457,7465
1996/08/20,7527,7659,7527,7659
1996/08/21,7648,7648,7580,7580
1996/08/22,7610,7611,7610,7611
1996/08/23,7649,7711,7649,7711
1996/08/26,7863,7920,7863,7920
