1996/06/25,7117,7226,7117,7226
1996/06/26,7180,7194,7174,7183
1996/06/27,7068,7130,7060,7130
1996/06/28,7075,7097,7050,7050
1996/07/01,7093,7093,7049,7064
1996/07/02,7101,7143,7101,7143
1996/07/03,7184,7220,7147,7220
1996/07/04,7268,7270,7201,7201
1996/07/05,7190,7194,7169,7169
1996/07/08,7200,7247,7200,7247
1996/07/09,7301,7304,7175,7181
1996/07/10,7196,7221,7196,7221
1996/07/11,7080,7080,7021,7021
1996/07/12,6985,7064,6985,6997
1996/07/15,6955,7051,6950,7051
1996/07/16,7063,7100,7038,7038
1996/07/17,7030,7037,7016,7037
1996/07/18,6990,7049,6990,7049
1996/07/19,7083,7084,7078,7078
1996/07/22,7045,7059,6983,6983
1996/07/23,6959,6989,6959,6989
1996/07/24,7030,7047,7030,7047
1996/07/25,7000,7041,7000,7041
1996/07/26,7060,7060,7023,7052
1996/07/29,7072,7097,7072,7097
1996/07/30,7099,7099,7072,7072
1996/07/31,7000,7000,6956,6956
1996/08/01,6839,6839,6757,6799
1996/08/02,6756,6756,6599,6599
1996/08/05,6399,6494,6399,6399
1996/08/06,6503,6515,6420,6420
1996/08/07,6480,6483,6422,6422
1996/08/08,6510,6622,6510,6622
1996/08/09,6602,6602,6488,6540
1996/08/12,6591,6591,6567,6567
1996/08/13,6603,6616,6575,6575
1996/08/14,6590,6590,6533,6533
1996/08/15,6550,6588,6538,6538
1996/08/16,6596,6612,6596,6600
1996/08/19,6599,6600,6401,6532
1996/08/20,6576,6716,6576,6716
1996/08/21,6653,6671,6626,6626
1996/08/22,6602,6641,6602,6641
1996/08/23,6586,6640,6586,6640
1996/08/26,6695,6822,6670,6792
1996/08/27,6760,6761,6753,6761
1996/08/28,6730,6810,6730,6810
1996/08/29,6890,6890,6870,6870
1996/08/30,6770,6865,6770,6860
1996/09/02,6837,6867,6837,6838
1996/09/03,6848,6848,6842,6843
1996/09/04,6869,6974,6869,6974
1996/09/05,7040,7049,7002,7002
1996/09/06,7006,7125,7006,7125
1996/09/09,7226,7226,7089,7089
1996/09/10,7083,7083,6986,7018
1996/09/11,7015,7033,6919,6964
1996/09/12,7015,7015,6990,6998
1996/09/13,7038,7040,7020,7020
1996/09/17,7061,7061,7020,7051
1996/09/18,7057,7065,7050,7061
1996/09/19,7080,7090,7080,7089
1996/09/20,7140,7145,7127,7127
1996/09/24,7050,7080,6980,6980
1996/09/25,6865,6951,6865,6951
1996/09/26,6967,7026,6967,7020
1996/09/27,7058,7060,7013,7060
1996/09/30,7088,7088,6999,7051
1996/10/01,7019,7019,6898,6898
1996/10/02,6995,6995,6919,6919
1996/10/03,6890,6890,6808,6808
1996/10/04,6829,6871,6829,6845
1996/10/07,6846,6855,6846,6851
1996/10/08,6842,6842,6772,6830
1996/10/09,6907,6980,6902,6980
1996/10/11,7008,7013,6990,7013
1996/10/14,6999,6999,6878,6878
1996/10/15,6890,6917,6882,6882
1996/10/16,6860,6860,6821,6832
1996/10/17,6832,6879,6832,6877
1996/10/18,6847,6880,6847,6873
1996/10/21,6873,6873,6813,6830
1996/10/22,6824,6850,6824,6844
1996/10/23,6840,6840,6795,6795
1996/10/24,6791,6791,6761,6761
1996/10/25,6763,6850,6763,6850
1996/10/28,6979,6979,6920,6928
1996/10/29,6924,7019,6924,7019
1996/10/30,7105,7105,7070,7070
1996/10/31,7038,7070,7038,7070
1996/11/01,7065,7065,7030,7030
1996/11/05,7030,7030,6977,7000
1996/11/06,6999,6999,6920,6929
1996/11/07,6901,6965,6845,6965
1996/11/08,6972,7006,6972,7006
1996/11/11,7001,7022,6909,6909
1996/11/12,6859,6986,6859,6940
1996/11/13,6935,6962,6927,6962
1996/11/14,6975,6990,6950,6950
1996/11/15,6950,6955,6927,6955
1996/11/18,6898,6898,6855,6863
1996/11/19,6705,6705,6663,6663
1996/11/20,6664,6797,6664,6797
1996/11/21,6818,6885,6751,6885
1996/11/22,6868,6868,6754,6754
1996/11/25,6755,6755,6554,6554
1996/11/26,6639,6639,6354,6354
1996/11/27,6508,6508,6440,6500
1996/11/28,6500,6510,6407,6407
1996/11/29,6207,6207,6207,6207
1996/12/02,6210,6210,6200,6200
1996/12/03,6209,6209,6125,6130
1996/12/04,6156,6190,6145,6190
1996/12/05,6190,6231,6190,6231
1996/12/06,6431,6431,6350,6350
1996/12/09,6344,6344,6250,6250
1996/12/10,6276,6350,6276,6321
1996/12/11,6406,6494,6400,6494
1996/12/12,6598,6600,6499,6499
1996/12/13,6499,6500,6499,6500
1996/12/16,6570,6570,6486,6488
1996/12/17,6399,6416,6246,6246
1996/12/18,6203,6203,6203,6203
