1995/02/24,27170,27170,27050,27050
1995/02/27,27060,27060,27000,27040
1995/02/28,27060,27060,26980,27010
1995/03/01,26870,26910,26870,26910
1995/03/02,26930,27000,26900,27000
1995/03/03,26680,26690,26660,26660
1995/03/06,26330,26330,26200,26270
1995/03/07,26380,26450,26370,26450
1995/03/08,26060,26120,25640,25640
1995/03/09,25700,25850,25700,25850
1995/03/10,25800,26110,25800,26110
1995/03/13,25960,25960,25810,25810
1995/03/14,26040,26220,26040,26180
1995/03/15,26300,26300,26170,26170
1995/03/16,26200,26200,26060,26060
1995/03/17,26050,26050,25940,25950
1995/03/20,25940,26000,25940,25940
1995/03/22,25650,25750,25650,25730
1995/03/23,25670,25680,25580,25580
1995/03/24,25410,25490,25410,25480
1995/03/27,25450,25700,25440,25700
1995/03/28,25720,25810,25720,25780
1995/03/29,25710,25710,25670,25690
1995/03/30,25490,25490,25300,25300
1995/03/31,25600,25630,25570,25580
1995/04/03,25180,25230,25180,25210
1995/04/04,25170,25250,25170,25250
1995/04/05,25210,25340,25210,25340
1995/04/06,25360,25360,25220,25220
1995/04/07,24890,24890,24030,24030
1995/04/10,23560,23640,23500,23640
1995/04/11,23910,24070,23910,24020
1995/04/12,23910,23950,23700,23700
1995/04/13,23630,23670,23600,23670
1995/04/14,23590,23700,23590,23680
1995/04/17,23490,23490,23290,23290
1995/04/18,23110,23240,23060,23240
1995/04/19,22500,22920,22500,22660
1995/04/20,22790,22910,22770,22910
1995/04/21,23400,23650,23400,23650
1995/04/24,23480,23480,23360,23360
1995/04/25,23500,23520,23480,23480
1995/04/26,23470,23470,23410,23430
1995/04/27,23670,23800,23670,23790
1995/04/28,23710,23710,23580,23600
1995/05/01,23850,23950,23850,23950
1995/05/02,24270,24270,24140,24140
1995/05/08,23680,23680,23600,23600
1995/05/09,23510,23620,23450,23620
1995/05/10,23740,23790,23690,23690
1995/05/11,23780,23810,23750,23750
1995/05/12,23880,23880,23790,23790
1995/05/15,24120,24120,23880,23980
1995/05/16,23780,24000,23780,24000
1995/05/17,24110,24200,24100,24200
1995/05/18,24300,24300,24200,24200
1995/05/19,24510,24590,24510,24590
1995/05/22,24520,24540,24520,24530
1995/05/23,25080,25280,25080,25280
1995/05/24,25280,25500,25280,25500
1995/05/25,25200,25200,24860,24890
1995/05/26,24490,24490,24350,24350
1995/05/29,24090,24380,24090,24380
1995/05/30,24170,24170,23710,23710
1995/05/31,23390,23730,23390,23550
1995/06/01,24010,24140,24010,24080
1995/06/02,24360,24460,24360,24360
1995/06/05,24170,24310,24170,24260
1995/06/06,24260,24540,24260,24540
1995/06/07,24560,24560,24360,24390
1995/06/08,24480,24480,24390,24390
1995/06/09,24480,24540,24450,24450
1995/06/12,24210,24250,24190,24250
1995/06/13,23800,23900,23800,23900
1995/06/14,24030,24070,24000,24000
1995/06/15,24110,24220,24110,24200
1995/06/16,24330,24330,24280,24290
1995/06/19,24260,24400,24260,24400
1995/06/20,24910,24980,24910,24980
1995/06/21,24980,24980,24840,24970
1995/06/22,24870,24960,24870,24960
1995/06/23,24950,24950,24880,24900
1995/06/26,24710,24710,24610,24690
1995/06/27,24100,24230,24100,24230
1995/06/28,24220,24220,24210,24210
1995/06/29,24560,24560,24420,24500
1995/06/30,24230,24300,24230,24290
1995/07/03,24200,24200,24130,24130
1995/07/04,24320,24340,24290,24340
1995/07/05,24200,24200,24090,24130
1995/07/06,24490,24490,24410,24470
1995/07/07,24720,24720,24700,24700
1995/07/10,24850,25060,24850,25040
1995/07/11,24990,24990,24850,24910
1995/07/12,25080,25080,24990,25010
1995/07/13,25090,25090,25010,25030
1995/07/14,25060,25090,25040,25040
1995/07/17,25240,25500,25240,25460
1995/07/18,26190,26190,25840,25840
1995/07/19,25640,25640,25440,25530
1995/07/20,24860,25100,24860,24940
1995/07/21,25160,25170,24980,25000
1995/07/24,25210,25380,25180,25380
1995/07/25,25360,25360,25260,25290
1995/07/26,25400,25440,25400,25410
1995/07/27,25360,25460,25360,25460
1995/07/28,25300,25320,25280,25320
1995/07/31,25340,25360,24940,24940
1995/08/01,24750,24790,24750,24760
1995/08/02,24800,25100,24800,25100
1995/08/03,25070,25070,24810,24940
1995/08/04,24860,24900,24660,24660
1995/08/07,24490,24490,24260,24270
1995/08/08,24280,24390,24280,24390
1995/08/09,24530,24560,24530,24560
1995/08/10,24560,24760,24560,24760
1995/08/11,24940,25200,24940,25050
1995/08/14,25010,25010,24850,24850
1995/08/15,25040,25070,24940,25070
1995/08/16,25590,25590,25480,25540
1995/08/17,25750,25750,25710,25720
1995/08/18,25950,26390,25950,26390
1995/08/21,26670,26670,26290,26290
1995/08/22,26620,26670,26620,26620
1995/08/23,26820,26990,26820,26930
1995/08/24,26580,26580,26390,26390
1995/08/25,26460,26460,26290,26290
1995/08/28,26440,26440,26340,26350
1995/08/29,26620,26630,26480,26480
1995/08/30,26770,26830,26670,26670
1995/08/31,26910,27000,26890,27000
1995/09/01,27150,27640,27150,27640
1995/09/04,27500,27500,27280,27280
1995/09/05,27420,27420,27220,27280
1995/09/06,27530,27750,27530,27560
1995/09/07,27510,27680,27510,27680
1995/09/08,28090,28340,27980,28340
1995/09/11,28500,28500,28220,28300
1995/09/12,28440,28440,28210,28210
1995/09/13,28410,28950,28410,28950
1995/09/14,29220,29220,28500,28500
1995/09/18,29690,29690,29500,29640
1995/09/19,30840,30840,30840,30840
1995/09/20,30890,30890,30440,30440
1995/09/21,29870,30020,29590,29590
1995/09/22,29370,29850,29370,29850
1995/09/25,29630,29630,29050,29050
1995/09/26,28420,28690,28420,28550
1995/09/27,28900,28950,28880,28880
1995/09/28,28840,28840,28560,28560
1995/09/29,28420,28420,28150,28410
1995/10/02,28840,29070,28840,29070
1995/10/03,28990,29180,28990,29180
1995/10/04,29460,29480,29390,29390
1995/10/05,28980,29380,28980,29370
1995/10/06,29200,29370,29200,29210
1995/10/09,29430,29430,29370,29380
1995/10/11,29900,30110,29860,30110
1995/10/12,30440,30440,30190,30210
1995/10/13,30190,30430,30190,30430
1995/10/16,30890,31350,30890,31200
1995/10/17,31280,31700,31280,31430
1995/10/18,31010,31010,30800,30800
1995/10/19,31170,31170,30760,30760
1995/10/20,30940,31260,30940,31250
1995/10/23,31490,31540,31430,31540
1995/10/24,31490,31950,31490,31950
1995/10/25,32150,32220,32110,32110
1995/10/26,32300,32460,32300,32460
1995/10/27,32520,32520,32380,32510
1995/10/30,32330,32330,32060,32140
1995/10/31,31940,31980,31940,31970
1995/11/01,32340,32650,32340,32650
1995/11/02,33510,33700,33510,33530
1995/11/06,33070,33990,33070,33990
1995/11/07,34160,34470,34050,34380
1995/11/08,34460,34460,34000,34000
1995/11/09,33360,33360,32800,32800
1995/11/10,31970,32330,31970,32180
1995/11/13,32870,32980,32860,32860
1995/11/14,32720,33050,32720,33030
1995/11/15,32540,32660,32510,32510
1995/11/16,32430,32550,32410,32550
1995/11/17,33020,33020,32540,32540
1995/11/20,32900,33040,32900,32990
1995/11/21,32630,32630,32570,32570
1995/11/22,32350,32350,32090,32090
1995/11/24,31860,32070,31810,32070
1995/11/27,32090,32090,31710,31710
1995/11/28,31530,31530,31170,31170
1995/11/29,30980,30980,30900,30980
1995/11/30,31190,31290,31090,31290
1995/12/01,31470,31490,31460,31490
1995/12/04,31630,31630,31400,31400
1995/12/05,31410,31780,31410,31730
1995/12/06,32200,32320,32200,32320
1995/12/07,32540,32600,32540,32600
1995/12/08,32390,32610,32390,32610
1995/12/11,33040,33110,33000,33000
1995/12/12,33100,33100,32330,32330
1995/12/13,32480,32630,32300,32300
1995/12/14,32580,32580,32490,32490
1995/12/15,32490,32490,32450,32450
1995/12/18,32170,32320,32170,32320
1995/12/19,32920,32920,32670,32670
1995/12/20,32810,32820,32800,32810
1995/12/21,32570,32600,32560,32560
1995/12/22,32470,32980,32470,32980
1995/12/25,33460,33460,33350,33350
1995/12/26,33280,33520,33200,33520
1995/12/27,33320,33320,33100,33230
1995/12/28,32890,32890,32790,32790
1996/01/04,33990,33990,33990,33990
1996/01/05,33770,34040,33770,33960
1996/01/08,33960,33960,33820,33840
1996/01/09,33370,33370,33290,33290
1996/01/10,33400,33650,33400,33650
1996/01/11,33610,33650,33590,33590
1996/01/12,33590,33850,33590,33840
1996/01/16,34220,34290,34220,34290
1996/01/17,33980,34400,33980,34200
1996/01/18,34250,34530,34250,34530
1996/01/19,35430,35730,35430,35730
1996/01/22,36930,36930,36350,36350
1996/01/23,36350,37230,36350,37230
1996/01/24,37540,37540,36320,36320
1996/01/25,36990,37000,36600,36600
1996/01/26,36290,36400,36120,36400
1996/01/29,36690,36710,36600,36600
1996/01/30,37170,37250,37160,37160
1996/01/31,37480,37770,37480,37770
1996/02/01,37770,37840,37770,37820
1996/02/02,37820,37830,37820,37830
1996/02/05,37830,37830,37520,37520
1996/02/06,36770,36770,36670,36670
1996/02/07,36680,36830,36680,36830
1996/02/08,36780,36780,36660,36680
1996/02/09,36680,36770,36680,36700
1996/02/13,36640,36760,36640,36760
1996/02/14,36810,37300,36810,37300
1996/02/15,37650,37650,37580,37580
1996/02/16,37460,37490,37390,37390
1996/02/19,37280,37280,37120,37120
1996/02/20,36790,36840,36450,36840
1996/02/21,36560,36600,36510,36600
1996/02/22,36670,36670,36520,36550
1996/02/23,36510,36610,36510,36610
1996/02/26,36620,36620,35350,35350
