1996/06/26,195.1,195.8,195.1,195.8
1996/06/27,196.8,197,195.8,196.2
1996/06/28,196.2,197,196.2,196.3
1996/07/01,197,197.5,196.7,196.7
1996/07/02,197.4,197.4,197.3,197.3
1996/07/03,197.9,197.9,197.9,197.9
1996/07/04,198.9,198.9,197.6,197.6
1996/07/05,198.2,199,198.2,198.5
1996/07/08,198.5,198.8,198.5,198.8
1996/07/09,199,200.5,199,200.5
1996/07/10,200.5,201.9,200.5,201.7
1996/07/11,201.6,201.6,201.2,201.4
1996/07/12,202.1,202.3,202,202
1996/07/15,202.6,202.7,202.1,202.1
1996/07/16,201.7,201.7,200.4,200.6
1996/07/17,199.9,200.1,199.5,200.1
1996/07/18,199.2,199.2,198.1,198.1
1996/07/19,197.9,198.6,197.9,198.3
1996/07/22,198.2,198.2,197.4,197.6
1996/07/23,197.1,197.9,197.1,197.9
1996/07/24,197.6,199.8,197.6,199.8
1996/07/25,199.7,199.9,199.7,199.9
1996/07/26,199.6,199.6,199.3,199.3
1996/07/29,201.8,201.8,200.7,200.7
1996/07/30,200.7,201.5,200.7,201.3
1996/07/31,201.5,201.5,200.5,200.5
1996/08/01,200,200.4,200,200.2
1996/08/02,200.1,201.1,200.1,201.1
1996/08/05,201,201.4,201,201.4
1996/08/06,201.8,201.8,201.7,201.8
1996/08/07,201.7,201.7,201,201.5
1996/08/08,201.4,201.4,201,201
1996/08/09,201.5,202.8,201.5,202.8
1996/08/12,203.2,203.6,203.2,203.6
1996/08/13,204.9,205.7,204.8,204.8
1996/08/14,204.4,204.5,204.2,204.2
1996/08/15,203.9,203.9,203.9,203.9
1996/08/16,203.9,204.1,203.9,204.1
1996/08/19,204.1,204.1,204.1,204.1
1996/08/20,203.7,203.7,202.7,202.7
1996/08/21,203.6,203.8,203.1,203.1
1996/08/22,203,203.6,203,203.6
1996/08/23,203.8,203.8,203.2,203.2
1996/08/26,204,204.4,203.4,203.4
1996/08/27,202.5,202.5,201,201.4
1996/08/28,202.3,202.3,200.1,200.1
1996/08/29,200.7,201.3,200.7,201.3
1996/08/30,201.3,201.8,201.3,201.8
1996/09/02,200.6,200.7,200.3,200.7
1996/09/03,200.1,200.1,199.4,199.5
1996/09/04,199.9,199.9,199.9,199.9
1996/09/05,199.9,200,199.6,199.9
1996/09/06,199.4,199.4,198.1,198.1
1996/09/09,197.1,198.4,197.1,198.4
1996/09/10,198.9,198.9,198.4,198.4
1996/09/11,198,198,197.1,197.1
1996/09/12,197.1,197.1,195.8,195.8
1996/09/13,195.1,195.3,195,195
1996/09/17,194.8,194.8,193.5,193.5
1996/09/18,191.1,193.3,191.1,193.3
1996/09/19,192.2,193.2,192.2,192.9
1996/09/20,192.9,193.7,192.9,193.2
1996/09/24,192.8,192.8,191.5,191.5
1996/09/25,190.3,192.4,190.2,192.4
1996/09/26,194.7,195.5,194.7,195
1996/09/27,194.6,195.7,194.6,195.7
1996/09/30,195.7,195.7,195.5,195.5
1996/10/01,196,197.1,196,197.1
1996/10/02,197.1,198,197.1,197.9
1996/10/03,197.9,197.9,196.5,196.5
1996/10/04,196.5,196.5,196.1,196.1
1996/10/07,196.1,196.1,195.3,195.3
1996/10/08,195,195.8,195,195.8
1996/10/09,195.8,195.8,195.3,195.3
1996/10/11,195,195,193.8,194.3
1996/10/14,192.9,192.9,191,191.9
1996/10/15,191.9,192.8,191.9,192.8
1996/10/16,193.3,193.9,193.3,193.9
1996/10/17,191.9,193.4,191.9,193.4
1996/10/18,193.4,193.6,193.4,193.6
1996/10/21,193.6,193.7,193.6,193.7
1996/10/22,193.7,195,193.7,195
1996/10/23,195.6,196.3,195.6,196.3
1996/10/24,195.9,195.9,195.9,195.9
1996/10/25,195.1,195.1,195,195
1996/10/28,195.8,197,195.8,197
1996/10/29,197.9,199.4,197.9,199.2
1996/10/30,199,199,199,199
1996/10/31,198.5,200.1,198.5,200.1
1996/11/01,200.1,202.6,200.1,202.6
1996/11/05,204.6,205.5,204.6,205.5
1996/11/06,205.5,205.5,202.8,202.8
1996/11/07,202.8,203.4,202.8,203.4
1996/11/08,203.6,206.5,203.6,206.5
1996/11/11,206.4,206.4,204.5,204.5
1996/11/12,204.5,204.5,203.9,204.1
1996/11/13,204.4,204.4,204.3,204.3
1996/11/14,205.2,209.9,205.2,209.3
1996/11/15,209.7,209.7,208.9,208.9
1996/11/18,208.9,208.9,207.9,207.9
1996/11/19,207.9,207.9,207.8,207.8
1996/11/20,207.8,207.8,207.8,207.8
1996/11/21,207.8,209.1,207.8,209.1
1996/11/22,209.1,210.1,209.1,210.1
1996/11/25,210.1,210.1,209.5,209.5
1996/11/26,210,210,209.8,209.8
1996/11/27,210.1,210.1,210,210
1996/11/28,208.9,208.9,208.9,208.9
1996/11/29,208.9,208.9,208.9,208.9
1996/12/02,208.9,208.9,208.9,208.9
1996/12/03,211.1,211.1,211.1,211.1
1996/12/04,213,215.7,213,215.7
1996/12/05,215.7,219,215.7,218.1
1996/12/06,218,218,217.5,217.5
1996/12/09,217.5,217.5,217.5,217.5
1996/12/10,217.5,217.5,217.5,217.5
1996/12/11,215.5,215.5,215,215
1996/12/12,215,215,214.3,214.3
1996/12/13,214.3,214.3,214.3,214.3
1996/12/16,214.3,214.3,214.3,214.3
1996/12/17,214.7,214.7,214.6,214.6
1996/12/18,214,214,214,214
