1995/06/16,14180,14180,14090,14090
1995/06/19,14080,14220,14080,14220
1995/06/20,14410,14420,14390,14420
1995/06/21,14400,14420,14390,14420
1995/06/22,14430,14480,14410,14480
1995/06/23,14410,14440,14410,14440
1995/06/26,14400,14400,14360,14360
1995/06/27,13960,13960,13960,13960
1995/06/28,13800,13800,13740,13740
1995/06/29,13890,13890,13730,13730
1995/06/30,13580,13600,13570,13570
1995/07/03,13690,13720,13640,13720
1995/07/04,13820,13840,13810,13810
1995/07/05,13760,13760,13700,13700
1995/07/06,13800,13870,13800,13870
1995/07/07,13830,13870,13830,13840
1995/07/10,13900,13970,13900,13970
1995/07/11,13900,13980,13900,13980
1995/07/12,14100,14160,14080,14160
1995/07/13,14180,14180,14030,14030
1995/07/14,14080,14110,14080,14110
1995/07/17,14240,14280,14240,14280
1995/07/18,14480,14480,14370,14370
1995/07/19,14310,14310,14230,14310
1995/07/20,14050,14080,13910,13910
1995/07/21,13990,13990,13840,13870
1995/07/24,14030,14170,14010,14170
1995/07/25,14020,14130,14020,14110
1995/07/26,14170,14200,14170,14200
1995/07/27,14130,14180,14130,14180
1995/07/28,14050,14090,14050,14090
1995/07/31,14150,14150,13970,13970
1995/08/01,13830,13850,13820,13850
1995/08/02,13870,13920,13840,13840
1995/08/03,13800,13810,13770,13810
1995/08/04,13820,13860,13810,13810
1995/08/07,13740,13740,13560,13560
1995/08/08,13490,13540,13490,13540
1995/08/09,13660,13750,13660,13750
1995/08/10,13730,13730,13680,13680
1995/08/11,13710,13800,13710,13730
1995/08/14,13840,13840,13720,13720
1995/08/15,13750,13770,13720,13770
1995/08/16,13990,13990,13900,13900
1995/08/17,13910,13950,13910,13950
1995/08/18,14010,14230,14010,14230
1995/08/21,14180,14180,13890,13990
1995/08/22,14200,14200,14140,14140
1995/08/23,14170,14220,14160,14220
1995/08/24,14150,14150,14110,14140
1995/08/25,14210,14210,14100,14100
1995/08/28,14180,14180,14110,14110
1995/08/29,14230,14230,14200,14230
1995/08/30,14260,14260,14210,14210
1995/08/31,14300,14300,14220,14220
1995/09/01,14310,14620,14310,14620
1995/09/04,14650,14770,14650,14700
1995/09/05,14780,15100,14770,15100
1995/09/06,14970,15280,14970,15100
1995/09/07,14950,14990,14930,14990
1995/09/08,15240,15350,15180,15350
1995/09/11,15340,15370,15300,15300
1995/09/12,15390,15390,15270,15270
1995/09/13,15640,15670,15640,15670
1995/09/14,15960,15970,15730,15970
1995/09/18,16200,16370,16200,16360
1995/09/19,16760,16760,16760,16760
1995/09/20,16750,16760,16470,16470
1995/09/21,16070,16070,16070,16070
1995/09/22,15760,16110,15760,16050
1995/09/25,16070,16070,15650,15650
1995/09/26,15390,15490,15390,15490
1995/09/27,15660,15660,15590,15590
1995/09/28,15510,15510,15190,15190
1995/09/29,15220,15310,15110,15230
1995/10/02,15420,15430,15250,15250
1995/10/03,15300,15340,15270,15340
1995/10/04,15390,15680,15390,15680
1995/10/05,15460,15560,15460,15560
1995/10/06,15470,15510,15470,15510
1995/10/09,15610,15610,15560,15560
1995/10/11,15930,16040,15930,16040
1995/10/12,16160,16160,15910,15910
1995/10/13,15880,15980,15880,15880
1995/10/16,16170,16180,16150,16180
1995/10/17,16270,16270,16070,16070
1995/10/18,15870,15890,15690,15690
1995/10/19,15820,15820,15490,15490
1995/10/20,15760,15890,15760,15890
1995/10/23,15770,16030,15770,16030
1995/10/24,15910,15990,15910,15930
1995/10/25,15960,15960,15910,15930
1995/10/26,16160,16400,16140,16400
1995/10/27,16390,16390,16310,16310
1995/10/30,16320,16320,16240,16250
1995/10/31,16270,16290,16220,16290
1995/11/01,16430,16700,16430,16630
1995/11/02,17000,17130,17000,17130
1995/11/06,16890,17070,16890,17020
1995/11/07,16970,17020,16920,17020
1995/11/08,17030,17030,16810,16810
1995/11/09,16650,16650,16520,16520
1995/11/10,16250,16740,16250,16740
1995/11/13,16890,17220,16890,17220
1995/11/14,17130,17210,17120,17210
1995/11/15,16990,17110,16910,16910
1995/11/16,16900,16900,16800,16800
1995/11/17,17020,17020,16910,16910
1995/11/20,17160,17280,17160,17280
1995/11/21,17110,17210,17110,17210
1995/11/22,17080,17080,16930,16940
1995/11/24,16870,17050,16870,17050
1995/11/27,17170,17170,17020,17050
1995/11/28,16990,17000,16980,16990
1995/11/29,16990,16990,16910,16910
1995/11/30,17010,17010,16900,16940
1995/12/01,17020,17020,17000,17000
1995/12/04,16990,17010,16970,16970
1995/12/05,16950,17040,16950,17040
1995/12/06,17190,17260,17190,17260
1995/12/07,17290,17680,17290,17680
1995/12/08,17580,17690,17540,17540
1995/12/11,17650,17700,17650,17700
1995/12/12,17920,17920,17620,17630
1995/12/13,17620,17620,17490,17490
1995/12/14,17610,17740,17610,17740
1995/12/15,17660,17660,17600,17630
1995/12/18,17530,17530,17520,17530
1995/12/19,17800,17800,17700,17700
1995/12/20,17910,17910,17890,17890
1995/12/21,17770,17770,17770,17770
1995/12/22,17660,17910,17660,17870
1995/12/25,18160,18230,18140,18190
1995/12/26,18190,18650,18190,18650
1995/12/27,18750,18750,18510,18530
1995/12/28,18460,18470,18460,18470
1996/01/04,18970,18970,18970,18970
1996/01/05,19080,19240,19080,19170
1996/01/08,19120,19120,18980,19010
1996/01/09,18700,18700,18510,18510
1996/01/10,18700,18880,18700,18880
1996/01/11,18640,18650,18500,18500
1996/01/12,18390,18840,18390,18760
1996/01/16,19050,19260,19050,19260
1996/01/17,18760,19250,18760,19250
1996/01/18,19200,19290,19020,19020
1996/01/19,19370,19520,19360,19520
1996/01/22,19890,19940,19850,19940
1996/01/23,19790,19790,19690,19690
1996/01/24,19920,19920,19550,19620
1996/01/25,19680,19680,19620,19630
1996/01/26,19530,19680,19530,19650
1996/01/29,19730,19850,19730,19850
1996/01/30,20170,20200,20170,20180
1996/01/31,20510,20680,20480,20680
1996/02/01,20570,20900,20570,20780
1996/02/02,20760,20840,20630,20630
1996/02/05,20360,20360,20130,20150
1996/02/06,19650,19780,19650,19650
1996/02/07,19770,20000,19770,19910
1996/02/08,19770,19950,19730,19900
1996/02/09,19870,19940,19770,19770
1996/02/13,20130,20260,20100,20100
1996/02/14,20380,20500,20380,20500
1996/02/15,20880,20880,20540,20690
1996/02/16,20610,20720,20600,20630
1996/02/19,20760,21130,20760,21130
1996/02/20,20900,21160,20900,21050
1996/02/21,20700,20700,20550,20550
1996/02/22,20600,20600,20050,20050
1996/02/23,20170,20170,19940,19940
1996/02/26,20240,20370,20240,20370
1996/02/27,20680,20680,20510,20510
1996/02/28,20550,20550,20370,20410
1996/02/29,20660,20730,20630,20730
1996/03/01,20730,20730,20570,20570
1996/03/04,20290,20290,20150,20210
1996/03/05,19940,20080,19940,20080
1996/03/06,19890,20000,19890,19910
1996/03/07,19960,20000,19930,19970
1996/03/08,20330,20470,20330,20470
1996/03/11,20710,20720,20680,20720
1996/03/12,20770,20770,20670,20670
1996/03/13,20660,20780,20660,20780
1996/03/14,20780,20850,20780,20850
1996/03/15,20900,20900,20650,20740
1996/03/18,20410,20410,20270,20270
1996/03/19,20370,20440,20370,20440
1996/03/21,20590,20590,20500,20570
1996/03/22,20630,20630,20600,20600
1996/03/25,20640,20700,20640,20690
1996/03/26,20920,21190,20920,21190
1996/03/27,21490,21630,21490,21560
1996/03/28,21590,21590,21490,21500
1996/03/29,21350,21560,21350,21560
1996/04/01,22060,22060,22060,22060
1996/04/02,22560,22560,22510,22510
1996/04/03,22530,22770,22530,22750
1996/04/04,23250,23250,23250,23250
1996/04/05,23490,23750,23490,23750
1996/04/08,23770,23770,23260,23390
1996/04/09,23890,23890,23890,23890
1996/04/10,23890,24390,23890,24390
1996/04/11,25000,25000,24760,24900
1996/04/12,24450,25460,24450,25460
1996/04/15,25870,25960,25870,25960
1996/04/16,25770,26460,25770,26460
1996/04/17,25760,25760,25760,25760
1996/04/18,26100,26100,25060,25060
1996/04/19,25630,25650,25490,25540
1996/04/22,25040,25040,25040,25040
1996/04/23,25300,25540,25300,25540
1996/04/24,25560,25560,24840,24840
1996/04/25,24910,24910,24290,24290
1996/04/26,24690,24700,23790,23790
1996/04/30,23290,23290,23290,23290
1996/05/01,22590,22590,22590,22590
1996/05/02,22900,22900,21890,22060
1996/05/07,21560,21560,21560,21560
1996/05/08,21480,22060,21480,22060
1996/05/09,22760,22760,22760,22760
1996/05/10,23300,23460,22800,23230
1996/05/13,23270,23730,23270,23730
1996/05/14,24230,24230,23510,23620
1996/05/15,23610,24030,23350,24030
1996/05/16,24030,24030,23530,23530
1996/05/17,23820,23820,23610,23730
1996/05/20,23190,23300,23030,23030
1996/05/21,22340,22900,22340,22590
1996/05/22,22320,22350,22100,22100
1996/05/23,22400,22510,22350,22350
1996/05/24,22740,22750,22730,22750
1996/05/27,23000,23000,22610,22610
1996/05/28,22650,23110,22650,23110
1996/05/29,22640,22640,22610,22610
1996/05/30,21910,21910,21910,21910
1996/05/31,21850,21950,21700,21700
1996/06/03,21700,21890,21700,21710
1996/06/04,20860,21090,20710,20710
1996/06/05,20280,20280,19820,19830
1996/06/06,19480,19640,19270,19370
1996/06/07,20070,20430,20050,20430
1996/06/10,21320,22510,21320,22510
1996/06/11,22980,23150,22940,23140
1996/06/12,22920,23500,22920,23500
1996/06/13,23640,24080,23640,24080
1996/06/14,24210,24750,24210,24750
