1995/12/20,6717,6791,6717,6772
1995/12/21,6800,6800,6751,6751
1995/12/22,6760,6805,6760,6800
1995/12/25,6820,6820,6807,6814
1995/12/26,6819,6819,6798,6799
1995/12/27,6773,6773,6737,6737
1995/12/28,6705,6705,6700,6700
1996/01/04,6725,6725,6725,6725
1996/01/05,6690,6690,6525,6525
1996/01/08,6325,6325,6325,6325
1996/01/09,6242,6242,6205,6205
1996/01/10,6220,6369,6220,6365
1996/01/11,6399,6399,6390,6393
1996/01/12,6399,6460,6399,6455
1996/01/16,6498,6510,6475,6475
1996/01/17,6462,6542,6462,6534
1996/01/18,6550,6639,6550,6611
1996/01/19,6600,6607,6600,6601
1996/01/22,6650,6700,6650,6699
1996/01/23,6650,6650,6584,6584
1996/01/24,6641,6687,6641,6687
1996/01/25,6787,6787,6743,6743
1996/01/26,6760,6764,6740,6764
1996/01/29,6770,6770,6739,6739
1996/01/30,6749,6860,6745,6860
1996/01/31,6889,7035,6889,7035
1996/02/01,7035,7235,7035,7235
1996/02/02,7235,7272,7196,7196
1996/02/05,7226,7226,7108,7108
1996/02/06,7080,7089,7080,7081
1996/02/07,7053,7281,7053,7281
1996/02/08,7459,7481,7459,7481
1996/02/09,7450,7543,7450,7476
1996/02/13,7449,7676,7449,7676
1996/02/14,7800,7855,7746,7746
1996/02/15,7626,7693,7547,7547
1996/02/16,7584,7747,7584,7747
1996/02/19,7746,7800,7746,7790
1996/02/20,7809,7809,7590,7618
1996/02/21,7650,7785,7650,7775
1996/02/22,7650,7650,7590,7590
1996/02/23,7500,7515,7500,7515
1996/02/26,7608,7608,7315,7315
1996/02/27,7389,7389,7320,7371
1996/02/28,7450,7490,7430,7430
1996/02/29,7427,7494,7401,7401
1996/03/01,7390,7452,7390,7452
1996/03/04,7450,7450,7431,7441
1996/03/05,7422,7422,7241,7250
1996/03/06,7287,7287,7083,7083
1996/03/07,7100,7160,7080,7125
1996/03/08,7150,7150,7000,7000
1996/03/11,6995,7050,6980,7050
1996/03/12,7105,7250,7105,7250
1996/03/13,7300,7300,7050,7050
1996/03/14,7050,7053,6999,7053
1996/03/15,6930,6930,6871,6871
1996/03/18,6925,7024,6925,6929
1996/03/19,6896,6896,6859,6859
1996/03/21,6802,6873,6802,6873
1996/03/22,6956,7073,6956,7073
1996/03/25,7273,7273,7273,7273
1996/03/26,7473,7473,7473,7473
1996/03/27,7670,7773,7670,7773
1996/03/28,7930,7930,7816,7816
1996/03/29,7820,7820,7800,7800
1996/04/01,7835,7968,7835,7968
1996/04/02,8057,8057,7985,8020
1996/04/03,7855,7855,7820,7820
1996/04/04,7796,8020,7796,8020
1996/04/05,7900,7975,7900,7975
1996/04/08,7966,7966,7801,7801
1996/04/09,7801,7925,7801,7925
1996/04/10,7897,7913,7830,7830
1996/04/11,7699,7799,7699,7799
1996/04/12,7750,7799,7750,7799
1996/04/15,7720,7882,7720,7882
1996/04/16,7832,7873,7828,7873
1996/04/17,7721,7785,7720,7785
1996/04/18,7793,7793,7713,7770
1996/04/19,7720,7810,7720,7810
1996/04/22,7791,7805,7781,7800
1996/04/23,7780,7810,7780,7810
1996/04/24,7875,8010,7875,8010
1996/04/25,8010,8049,8010,8034
1996/04/26,8020,8020,7999,7999
1996/04/30,7918,7940,7918,7940
1996/05/01,7940,8025,7940,8025
1996/05/02,8047,8086,8047,8060
1996/05/07,8009,8030,7860,7860
1996/05/08,7660,7774,7660,7761
1996/05/09,7714,7714,7577,7577
1996/05/10,7595,7659,7543,7659
1996/05/13,7557,7601,7557,7590
1996/05/14,7600,7601,7600,7601
1996/05/15,7542,7542,7452,7452
1996/05/16,7371,7375,7371,7372
1996/05/17,7399,7403,7399,7402
1996/05/20,7315,7363,7315,7362
1996/05/21,7400,7400,7330,7330
1996/05/22,7315,7315,7130,7130
1996/05/23,6989,6989,6931,6988
1996/05/24,7188,7188,7188,7188
1996/05/27,7180,7180,7070,7150
1996/05/28,7072,7072,6994,7000
1996/05/29,7000,7031,7000,7030
1996/05/30,7060,7072,7060,7069
1996/05/31,7090,7090,7001,7002
1996/06/03,7020,7091,7020,7070
1996/06/04,7070,7070,7070,7070
1996/06/05,7078,7091,7078,7088
1996/06/06,7088,7118,7088,7118
1996/06/07,7221,7290,7221,7290
1996/06/10,7290,7299,7270,7270
1996/06/11,7270,7346,7270,7346
1996/06/12,7364,7393,7364,7391
1996/06/13,7394,7394,7386,7386
1996/06/14,7400,7410,7399,7399
1996/06/17,7391,7411,7391,7400
1996/06/18,7399,7400,7248,7301
1996/06/19,7306,7323,7306,7323
1996/06/20,7389,7396,7389,7395
1996/06/21,7395,7399,7395,7399
1996/06/24,7459,7502,7459,7502
