1995/02/01,27090,27090,27020,27030
1995/02/02,27030,27030,27020,27020
1995/02/03,27210,27210,27100,27100
1995/02/06,27090,27090,27060,27060
1995/02/07,26160,26160,26060,26060
1995/02/08,26040,26080,26040,26050
1995/02/09,26010,26030,25980,26000
1995/02/10,26120,26240,26120,26240
1995/02/13,26270,26350,26270,26320
1995/02/14,26240,26240,26180,26180
1995/02/15,26300,26390,26300,26390
1995/02/16,26140,26170,26040,26040
1995/02/17,26000,26190,26000,26190
1995/02/20,26450,26500,26330,26330
1995/02/21,26450,26450,26320,26330
1995/02/22,26240,26240,26130,26130
1995/02/23,26120,26120,26080,26080
1995/02/24,26200,26260,26200,26260
1995/02/27,26330,26330,26160,26160
1995/02/28,26020,26150,26020,26110
1995/03/01,26020,26040,25950,25970
1995/03/02,26120,26120,26100,26100
1995/03/03,25840,25920,25840,25920
1995/03/06,25250,25250,24920,24920
1995/03/07,24460,24460,24300,24340
1995/03/08,23370,23390,23340,23340
1995/03/09,23600,23910,23600,23840
1995/03/10,23760,23970,23760,23900
1995/03/13,23800,23800,23730,23730
1995/03/14,23860,23860,23640,23640
1995/03/15,23680,23680,23340,23340
1995/03/16,22930,23210,22930,23210
1995/03/17,23140,23140,23020,23020
1995/03/20,22720,22840,22720,22840
1995/03/22,22790,22790,22740,22740
1995/03/23,22470,22470,22160,22160
1995/03/24,22020,22530,22020,22530
1995/03/27,22970,23200,22910,23170
1995/03/28,23470,23490,23450,23450
1995/03/29,23490,23490,23210,23240
1995/03/30,22980,22980,22780,22860
1995/03/31,23170,23240,23080,23080
1995/04/03,22440,22600,22440,22480
1995/04/04,22320,22420,22270,22420
1995/04/05,22440,22830,22440,22680
1995/04/06,21800,21800,21680,21680
1995/04/07,21520,21520,20950,20950
1995/04/10,20780,20780,20490,20710
1995/04/11,20720,20800,20710,20750
1995/04/12,20130,20150,20130,20130
1995/04/13,20070,20180,20070,20150
1995/04/14,19490,19800,19490,19800
1995/04/17,19270,19300,19180,19180
1995/04/18,18420,19200,18420,19200
1995/04/19,19400,19580,19260,19260
1995/04/20,19600,20100,19600,19970
1995/04/21,20740,20750,20430,20600
1995/04/24,20170,20170,20010,20010
1995/04/25,19600,19690,19600,19610
1995/04/26,18900,19280,18900,19280
1995/04/27,19670,19800,19670,19710
1995/04/28,19760,19760,19630,19690
1995/05/01,19810,19810,19490,19490
1995/05/02,19400,19490,19400,19480
1995/05/08,19400,19400,19310,19310
1995/05/09,19460,19650,19460,19600
1995/05/10,19290,19300,19290,19300
1995/05/11,19440,19440,19340,19360
1995/05/12,19190,19410,19190,19410
1995/05/15,20040,20040,19840,19860
1995/05/16,19600,19900,19580,19900
1995/05/17,20240,20240,19910,19930
1995/05/18,20040,20070,20000,20040
1995/05/19,19980,19980,19910,19910
1995/05/22,19740,19910,19740,19910
1995/05/23,20150,20150,19980,19980
1995/05/24,20080,20130,20080,20130
1995/05/25,20130,20130,19870,19870
1995/05/26,19500,19520,19410,19520
1995/05/29,18660,19060,18660,19060
1995/05/30,18980,18980,18880,18900
1995/05/31,18750,18890,18750,18890
1995/06/01,19530,19580,19380,19430
1995/06/02,19230,19230,19010,19020
1995/06/05,18840,18900,18800,18900
1995/06/06,18880,18980,18870,18950
1995/06/07,19050,19140,19050,19080
1995/06/08,19070,19160,19070,19150
1995/06/09,19160,19180,19150,19180
1995/06/12,19060,19080,18990,18990
1995/06/13,18900,18950,18880,18880
1995/06/14,19070,19080,19020,19080
1995/06/15,19100,19300,19100,19250
1995/06/16,19350,19350,19290,19290
1995/06/19,19350,19360,19340,19340
1995/06/20,19480,19500,19470,19480
1995/06/21,19650,19650,19510,19510
1995/06/22,19800,19800,19640,19640
1995/06/23,19720,19730,19580,19580
1995/06/26,19850,19850,19850,19850
1995/06/27,19920,19920,19850,19850
1995/06/28,19760,19760,19700,19720
1995/06/29,19630,19630,19470,19470
1995/06/30,19380,19410,19340,19410
1995/07/03,19490,19500,19410,19420
1995/07/04,19370,19370,19280,19310
1995/07/05,19230,19270,19190,19190
1995/07/06,19210,19210,19090,19090
1995/07/07,19100,19380,19100,19350
1995/07/10,19060,19170,19060,19160
1995/07/11,19240,19260,19230,19260
1995/07/12,19330,19370,19310,19360
1995/07/13,18830,18840,18810,18810
1995/07/14,18870,18910,18870,18870
1995/07/17,18880,18950,18880,18950
1995/07/18,19080,19110,18810,18810
1995/07/19,18820,18910,18810,18910
1995/07/20,18980,18980,18890,18900
1995/07/21,19000,19150,19000,19150
1995/07/24,19430,19430,19330,19360
1995/07/25,19580,19610,19540,19600
1995/07/26,19550,19550,19460,19510
1995/07/27,19440,19450,19410,19430
1995/07/28,19460,19520,19450,19520
1995/07/31,19610,19810,19610,19800
1995/08/01,19630,19670,19620,19620
1995/08/02,19670,19830,19670,19810
1995/08/03,19930,19970,19930,19950
1995/08/04,20200,20280,20180,20280
1995/08/07,20580,20610,20510,20510
1995/08/08,20800,20800,20720,20720
1995/08/09,20420,20580,20420,20580
1995/08/10,20890,20910,20880,20910
1995/08/11,21160,21280,21160,21250
1995/08/14,21640,21640,21300,21300
1995/08/15,21270,21300,21250,21250
1995/08/16,21940,21990,21940,21970
1995/08/17,21930,21930,21900,21920
1995/08/18,21730,21930,21730,21930
1995/08/21,22400,22400,21880,21880
1995/08/22,21860,21860,21650,21650
1995/08/23,21590,21620,21540,21540
1995/08/24,21760,21810,21740,21780
1995/08/25,21710,21720,21680,21720
1995/08/28,21640,21640,21490,21490
1995/08/29,20830,20920,20830,20880
1995/08/30,21250,21330,21230,21330
1995/08/31,21180,21190,21090,21090
1995/09/01,21150,21380,21150,21380
1995/09/04,21500,21520,21410,21410
1995/09/05,21450,21490,21440,21490
1995/09/06,21430,21650,21430,21630
1995/09/07,21660,21710,21660,21710
1995/09/08,21910,21960,21910,21960
1995/09/11,22030,22060,22030,22050
1995/09/12,22190,22290,22190,22290
1995/09/13,22380,22790,22380,22750
1995/09/14,23260,23280,22780,22780
1995/09/18,22870,22870,22690,22690
1995/09/19,22580,22690,22580,22690
1995/09/20,22750,22760,22520,22520
1995/09/21,22240,22390,22150,22260
1995/09/22,21470,21790,21470,21790
1995/09/25,22000,22000,21430,21430
1995/09/26,21400,21500,21400,21500
1995/09/27,21680,21730,21670,21730
1995/09/28,21970,21970,21880,21890
1995/09/29,21960,21960,21640,21660
1995/10/02,21580,21590,21540,21540
1995/10/03,21710,21840,21710,21810
1995/10/04,22100,22100,22040,22040
1995/10/05,21930,21930,21840,21920
1995/10/06,22020,22030,21990,21990
1995/10/09,22060,22060,21920,21920
1995/10/11,21860,21860,21820,21840
1995/10/12,22240,22270,22230,22270
1995/10/13,22250,22250,22190,22230
1995/10/16,22220,22270,22160,22270
1995/10/17,22270,22270,22170,22170
1995/10/18,22030,22100,22030,22080
1995/10/19,22170,22170,22030,22030
1995/10/20,22100,22140,22080,22080
1995/10/23,21970,22000,21970,22000
1995/10/24,21930,22010,21930,21990
1995/10/25,22170,22340,22170,22340
1995/10/26,22400,22490,22400,22490
1995/10/27,22200,22380,22200,22380
1995/10/30,22320,22320,22230,22270
1995/10/31,22270,22270,22100,22190
1995/11/01,22220,22410,22210,22210
1995/11/02,22460,22460,22430,22450
1995/11/06,22660,22840,22660,22810
1995/11/07,22790,22790,22540,22540
1995/11/08,22630,22660,22600,22610
1995/11/09,22330,22330,22200,22270
1995/11/10,21890,22000,21750,21970
1995/11/13,22040,22190,22040,22170
1995/11/14,22530,22770,22430,22770
1995/11/15,22590,22710,22590,22690
1995/11/16,22970,23000,22820,22820
1995/11/17,23120,23120,22500,22500
1995/11/20,22610,22780,22610,22740
1995/11/21,22680,22680,22550,22560
1995/11/22,22290,22290,22090,22130
1995/11/24,22020,22290,22020,22290
1995/11/27,22470,22470,22290,22290
1995/11/28,22380,22460,22380,22460
1995/11/29,22240,22330,22240,22300
1995/11/30,22450,22450,22390,22390
1995/12/01,22460,22490,22460,22490
1995/12/04,22670,22700,22640,22640
1995/12/05,22650,22700,22590,22600
1995/12/06,22490,22570,22470,22570
1995/12/07,22650,22950,22650,22950
1995/12/08,22920,23480,22900,23480
1995/12/11,23680,23680,23510,23530
1995/12/12,23450,23610,23450,23510
1995/12/13,23630,23640,23610,23610
1995/12/14,23500,23500,23350,23370
1995/12/15,23460,23460,23360,23360
1995/12/18,23300,23320,23300,23320
1995/12/19,23040,23040,22940,22940
1995/12/20,23050,23130,23000,23130
1995/12/21,23170,23240,23170,23240
1995/12/22,23220,23290,23200,23290
1995/12/25,23370,23400,23280,23280
1995/12/26,23310,23350,23310,23350
1995/12/27,23390,23390,23320,23360
1995/12/28,23300,23320,23300,23320
1996/01/04,24320,24320,24310,24310
1996/01/05,24120,24120,23940,23960
1996/01/08,24370,24370,24290,24330
1996/01/09,24210,24270,24160,24270
1996/01/10,24210,24260,24130,24260
1996/01/11,24240,24310,24220,24220
1996/01/12,24030,24140,24030,24090
1996/01/16,24000,24070,23970,24050
1996/01/17,23050,23240,23050,23240
1996/01/18,23330,23360,23300,23300
1996/01/19,23440,23490,23400,23490
1996/01/22,23760,23780,23650,23730
1996/01/23,23800,23800,23630,23630
1996/01/24,23740,23740,23620,23690
1996/01/25,23740,23820,23740,23820
1996/01/26,23870,23910,23830,23870
1996/01/29,24130,24210,24070,24210
1996/01/30,24550,24550,24520,24520
1996/01/31,24590,24650,24570,24650
1996/02/01,24460,24710,24460,24710
1996/02/02,24560,24620,24560,24620
1996/02/05,24480,24520,24290,24290
1996/02/06,24030,24130,24030,24090
1996/02/07,23830,24090,23830,24050
1996/02/08,24110,24140,24040,24140
1996/02/09,24430,24500,24430,24500
1996/02/13,24680,24800,24680,24780
1996/02/14,24720,24880,24720,24880
1996/02/15,24860,24910,24860,24860
1996/02/16,24920,24990,24880,24880
1996/02/19,24860,24930,24860,24930
1996/02/20,24660,24880,24660,24870
1996/02/21,24850,24850,24730,24730
1996/02/22,24730,24730,24680,24680
1996/02/23,24760,24810,24750,24770
1996/02/26,24610,24730,24610,24690
1996/02/27,24840,24850,24800,24800
1996/02/28,24990,24990,24870,24870
1996/02/29,24960,24960,24930,24930
1996/03/01,24550,24730,24550,24670
1996/03/04,24730,24730,24710,24720
1996/03/05,24830,24870,24830,24870
1996/03/06,24870,24870,24760,24840
1996/03/07,24830,24830,24730,24760
1996/03/08,24720,24740,24660,24660
1996/03/11,24660,24660,24520,24520
1996/03/12,24750,24790,24750,24770
1996/03/13,24760,24770,24760,24760
1996/03/14,24760,24780,24760,24760
1996/03/15,24800,24960,24800,24960
1996/03/18,25070,25080,25040,25070
1996/03/19,25290,25420,25290,25420
1996/03/21,25530,25740,25530,25740
1996/03/22,25730,25840,25730,25750
1996/03/25,25890,25990,25890,25990
1996/03/26,26000,26000,25940,25990
1996/03/27,25790,25830,25790,25820
1996/03/28,25740,25740,25610,25650
1996/03/29,25620,25620,25340,25340
1996/04/01,25720,25770,25720,25760
1996/04/02,25760,25760,25700,25700
1996/04/03,25720,25770,25720,25770
1996/04/04,25990,26300,25990,26300
1996/04/05,26760,27100,26760,27100
1996/04/08,27100,27100,26680,26930
1996/04/09,27660,27730,27500,27710
1996/04/10,27230,27550,27100,27410
1996/04/11,27530,27530,27200,27200
1996/04/12,27240,27240,27190,27210
1996/04/15,26990,26990,26710,26940
1996/04/16,26840,26950,26840,26950
1996/04/17,26380,26380,26210,26370
1996/04/18,26380,26590,26380,26420
1996/04/19,25790,25980,25790,25970
1996/04/22,25880,25880,25530,25530
1996/04/23,25540,25670,25540,25670
1996/04/24,25640,25700,25570,25570
1996/04/25,25560,25560,25530,25530
1996/04/26,25320,25320,25160,25180
1996/04/30,24380,24440,24380,24440
1996/05/01,24560,24750,24560,24750
1996/05/02,24770,24830,24750,24750
1996/05/07,25170,25340,25170,25330
1996/05/08,25540,25750,25540,25750
1996/05/09,26040,26550,26040,26530
1996/05/10,26340,26370,26290,26370
1996/05/13,26390,26390,26310,26310
1996/05/14,26350,26430,26340,26430
1996/05/15,26780,27190,26780,27190
1996/05/16,27580,27650,27560,27610
1996/05/17,28010,28250,28010,28150
1996/05/20,28550,28590,28390,28390
1996/05/21,28380,28380,28250,28250
1996/05/22,27990,27990,27450,27450
1996/05/23,27500,27500,27160,27310
1996/05/24,27310,27310,27050,27050
1996/05/27,27060,27060,26890,26920
1996/05/28,26900,26950,26900,26940
1996/05/29,26670,26670,26640,26660
1996/05/30,26530,26540,26500,26510
1996/05/31,26510,26510,26460,26460
1996/06/03,26570,26710,26570,26710
1996/06/04,27110,27160,27110,27160
1996/06/05,27180,27180,26980,26980
1996/06/06,27000,27170,27000,27170
1996/06/07,27610,27970,27610,27970
1996/06/10,28140,28280,28140,28270
1996/06/11,28240,28240,28120,28120
1996/06/12,28580,28890,28580,28890
1996/06/13,28880,28950,28810,28840
1996/06/14,28400,28420,28320,28320
1996/06/17,28350,28590,28350,28590
1996/06/18,28660,28850,28660,28850
1996/06/19,28640,28640,28450,28570
1996/06/20,28570,28660,28570,28660
1996/06/21,28870,29210,28870,29210
1996/06/24,29830,29920,29830,29920
1996/06/25,29620,29730,29620,29730
1996/06/26,29730,29740,29690,29690
1996/06/27,30040,30070,30040,30060
1996/06/28,30060,30060,29890,29890
1996/07/01,29710,29710,29560,29600
1996/07/02,29810,30050,29810,30050
1996/07/03,30050,30230,30050,30230
1996/07/04,30260,30260,30150,30150
1996/07/05,30150,30240,30150,30220
1996/07/08,30190,30190,30010,30010
1996/07/09,30170,30400,30170,30350
1996/07/10,30380,30380,30130,30130
1996/07/11,29890,29890,29050,29210
1996/07/12,29530,29710,29490,29490
1996/07/15,29760,29800,29760,29780
1996/07/16,29880,29990,29750,29750
1996/07/17,29750,29750,29490,29500
1996/07/18,29720,29800,29720,29800
1996/07/19,29630,29630,29610,29610
1996/07/22,29570,29570,29550,29550
1996/07/23,29470,29470,29400,29420
1996/07/24,29430,29430,29400,29420
1996/07/25,30000,30000,30000,30000
1996/07/26,30000,30010,29890,29890
1996/07/29,30000,30010,29990,30000
1996/07/30,30000,30000,29830,29830
1996/07/31,30130,31420,30130,31420
