1995/08/29,35460,36040,35430,36040
1995/08/30,36070,36100,35980,36010
1995/08/31,36310,36340,35990,35990
1995/09/01,36400,36990,36400,36990
1995/09/04,36700,36800,36500,36500
1995/09/05,36880,37510,36830,37510
1995/09/06,37490,38020,37490,37510
1995/09/07,37700,37790,37520,37790
1995/09/08,38200,38940,38200,38940
1995/09/11,38770,38770,38190,38190
1995/09/12,38250,38250,37990,38010
1995/09/13,38470,38960,38470,38750
1995/09/14,38600,38600,37750,37800
1995/09/18,38900,38900,38540,38690
1995/09/19,39890,39890,39890,39890
1995/09/20,39500,39670,39380,39670
1995/09/21,38690,38690,38470,38470
1995/09/22,38440,39670,38440,39670
1995/09/25,39030,39150,37970,37970
1995/09/26,37740,37740,37590,37670
1995/09/27,38130,38160,37920,38160
1995/09/28,37980,37980,37150,37150
1995/09/29,37000,37200,36550,37020
1995/10/02,37460,37460,37250,37320
1995/10/03,37090,37230,36990,37230
1995/10/04,37460,37920,37360,37920
1995/10/05,37480,37800,37480,37800
1995/10/06,37790,37790,37670,37700
1995/10/09,38090,38200,38090,38190
1995/10/11,38640,39100,38590,39100
1995/10/12,39100,39100,38630,38630
1995/10/13,38510,38840,38510,38750
1995/10/16,38970,39420,38970,39420
1995/10/17,39380,39410,39240,39300
1995/10/18,38720,38720,38100,38110
1995/10/19,38580,38580,37880,37880
1995/10/20,38280,38730,38280,38480
1995/10/23,38790,38940,38760,38940
1995/10/24,38550,38990,38550,38780
1995/10/25,38930,38980,38890,38940
1995/10/26,39440,39510,39280,39510
1995/10/27,39600,39600,39310,39320
1995/10/30,39190,39260,39000,39260
1995/10/31,39660,39660,39590,39620
1995/11/01,40290,40630,40250,40250
1995/11/02,41230,41230,41050,41060
1995/11/06,40700,41290,40700,41290
1995/11/07,41300,41620,41300,41560
1995/11/08,41350,41390,40960,40970
1995/11/09,40140,40210,39770,39770
1995/11/10,39630,40260,39520,40260
1995/11/13,41150,41150,40940,40970
1995/11/14,40610,40820,40610,40760
1995/11/15,40440,40520,39990,39990
1995/11/16,40280,40280,39960,39990
1995/11/17,40490,40490,40140,40450
1995/11/20,40990,41190,40990,41190
1995/11/21,40800,40830,40740,40830
1995/11/22,40550,40610,40390,40610
1995/11/24,40590,40950,40590,40830
1995/11/27,40970,40970,40690,40840
1995/11/28,40660,40660,40430,40440
1995/11/29,40350,40370,40290,40340
1995/11/30,40890,40890,40730,40870
1995/12/01,40970,40970,40800,40830
1995/12/04,40960,40990,40760,40760
1995/12/05,40850,41130,40850,41100
1995/12/06,41610,41760,41540,41760
1995/12/07,41880,42780,41880,42780
1995/12/08,42410,42600,42410,42600
1995/12/11,43000,43000,42710,42710
1995/12/12,42740,42740,41540,41720
1995/12/13,42000,42000,41540,41810
1995/12/14,42420,42420,42220,42220
1995/12/15,42190,42190,41930,42150
1995/12/18,41980,42140,41980,42050
1995/12/19,42750,42770,42520,42700
1995/12/20,43190,43230,43010,43010
1995/12/21,42660,42660,42530,42570
1995/12/22,41800,42580,41800,42580
1995/12/25,43350,43350,43060,43060
1995/12/26,42730,43390,42730,43260
1995/12/27,43200,43490,43200,43490
1995/12/28,43290,43290,43190,43190
1996/01/04,44390,44390,44390,44390
1996/01/05,44400,44960,44400,44950
1996/01/08,44770,44770,44370,44620
1996/01/09,43920,44090,43900,43990
1996/01/10,44090,44600,44090,44600
1996/01/11,44160,44480,44160,44210
1996/01/12,44230,44410,44230,44380
1996/01/16,44760,45110,44760,45110
1996/01/17,44430,45290,44430,45260
1996/01/18,45200,45200,44060,44060
1996/01/19,44290,44460,44290,44330
1996/01/22,45050,45050,44510,44510
1996/01/23,44190,44340,43800,43800
1996/01/24,43950,43950,43660,43740
1996/01/25,44030,44180,44030,44180
1996/01/26,43840,44160,43840,43990
1996/01/29,44010,44010,43710,43710
1996/01/30,44100,44100,43940,43940
1996/01/31,44550,45140,44550,45140
1996/02/01,44800,45170,44800,45100
1996/02/02,45280,45620,45280,45600
1996/02/05,45290,45350,45150,45330
1996/02/06,44560,44640,44250,44250
1996/02/07,44400,44540,44300,44340
1996/02/08,43990,43990,43390,43670
1996/02/09,44050,44100,43780,43780
1996/02/13,43730,43870,43730,43860
1996/02/14,44310,44310,44160,44190
1996/02/15,44790,44790,44620,44720
1996/02/16,44660,44700,44600,44700
1996/02/19,44630,44860,44620,44860
1996/02/20,44840,44970,44840,44880
1996/02/21,44500,44500,44130,44130
1996/02/22,44180,44220,43480,43480
1996/02/23,43490,43490,43190,43410
1996/02/26,43900,43900,43720,43850
1996/02/27,44400,44400,43800,43850
1996/02/28,43710,43870,43670,43760
1996/02/29,43960,43960,43660,43760
1996/03/01,43570,43980,43570,43850
1996/03/04,43460,43520,43190,43190
1996/03/05,42960,43520,42960,43520
1996/03/06,43420,43490,43420,43420
1996/03/07,43620,43650,43480,43480
1996/03/08,43560,43700,43560,43690
1996/03/11,43690,43730,43640,43680
1996/03/12,43710,43710,43540,43640
1996/03/13,43510,43690,43510,43690
1996/03/14,43640,43690,43590,43690
1996/03/15,43680,43700,43340,43370
1996/03/18,42920,42920,42470,42500
1996/03/19,42770,42980,42770,42860
1996/03/21,42760,42800,42740,42760
1996/03/22,42910,43060,42860,42860
1996/03/25,43010,43210,42810,42810
1996/03/26,42810,42850,42790,42790
1996/03/27,43170,43170,43010,43010
1996/03/28,43080,43080,42880,42880
1996/03/29,42700,43010,42700,43010
1996/04/01,43990,44210,43790,44210
1996/04/02,44610,44690,44070,44250
1996/04/03,44330,44330,44070,44070
1996/04/04,44550,44550,44450,44490
1996/04/05,44450,44790,44020,44790
1996/04/08,44830,44910,44470,44470
1996/04/09,45670,45670,45670,45670
1996/04/10,45490,46290,45490,46240
1996/04/11,47070,47250,46600,46730
1996/04/12,46190,46310,46090,46210
1996/04/15,46560,47410,46560,47410
1996/04/16,47630,48610,47630,48610
1996/04/17,46930,47030,46910,47010
1996/04/18,47990,47990,46870,46900
1996/04/19,48090,48100,47360,48100
1996/04/22,47770,47820,47510,47560
1996/04/23,48710,48760,48710,48760
1996/04/24,48710,48710,48180,48380
1996/04/25,48130,48180,47430,47430
1996/04/26,47880,47880,46670,46670
1996/04/30,45470,45470,45470,45470
1996/05/01,45120,45120,44380,45030
1996/05/02,45580,45670,45420,45670
1996/05/07,45720,45720,45520,45520
1996/05/08,45610,46330,45610,46330
1996/05/09,47310,47360,46990,46990
1996/05/10,46810,46810,46690,46790
1996/05/13,46640,47020,46640,47020
1996/05/14,47480,47480,46520,46520
1996/05/15,46920,47020,46620,47020
1996/05/16,47070,47070,46540,46540
1996/05/17,46490,46840,46490,46790
1996/05/20,46560,46610,46140,46190
1996/05/21,45980,46320,45980,46170
1996/05/22,45970,46210,45370,45370
1996/05/23,45270,45600,45130,45600
1996/05/24,45730,45730,45260,45260
1996/05/27,45260,45260,45040,45170
1996/05/28,45220,45870,45220,45870
1996/05/29,45590,45750,45590,45750
1996/05/30,44650,44940,44650,44750
1996/05/31,44980,45330,44980,45270
1996/06/03,45260,45260,45180,45180
1996/06/04,45080,45140,44880,45140
1996/06/05,45210,45210,44740,44740
1996/06/06,44560,44920,44560,44920
1996/06/07,45150,45400,45150,45250
1996/06/10,46030,46450,46030,46450
1996/06/11,46550,46600,46400,46400
1996/06/12,46070,46240,46070,46090
1996/06/13,45760,46010,45760,46010
1996/06/14,45760,46060,45630,45630
1996/06/17,45620,46130,45620,46130
1996/06/18,46100,46110,45920,45970
1996/06/19,46570,46750,46550,46700
1996/06/20,46470,46470,46140,46210
1996/06/21,46210,46710,46210,46710
1996/06/24,47390,47390,46540,46540
1996/06/25,46340,46740,46190,46190
1996/06/26,46240,46240,45990,45990
1996/06/27,45790,45790,45140,45140
1996/06/28,44960,45130,44880,44880
1996/07/01,45680,45930,45630,45930
1996/07/02,46180,46180,45330,45480
1996/07/03,45580,46010,45580,46010
1996/07/04,46010,46460,46010,46280
1996/07/05,46310,46360,45930,45930
1996/07/08,45930,45930,45430,45680
1996/07/09,45580,45580,45180,45180
1996/07/10,45180,45180,44180,44180
1996/07/11,44280,44330,44030,44030
1996/07/12,44730,45130,44730,44880
1996/07/15,44830,44830,44180,44200
1996/07/16,44500,45010,44500,44880
1996/07/17,44420,44670,44420,44570
1996/07/18,44520,44760,44110,44110
1996/07/19,43660,43660,43360,43490
1996/07/22,43490,43490,42290,42290
1996/07/23,42290,42440,42290,42440
1996/07/24,42490,42490,42210,42210
1996/07/25,41260,41260,41010,41010
1996/07/26,41060,41060,39810,39810
1996/07/29,39810,39810,38610,38610
1996/07/30,38610,38610,38260,38260
1996/07/31,37460,37810,37260,37260
1996/08/01,37360,37360,37090,37090
1996/08/02,37840,37970,37840,37870
1996/08/05,37470,37470,36670,36670
1996/08/06,36920,36920,36670,36920
1996/08/07,36920,37300,36920,37300
1996/08/08,38000,38010,38000,38010
1996/08/09,39110,39110,38960,38960
1996/08/12,38810,39160,38410,39160
1996/08/13,39510,39510,39060,39060
1996/08/14,39010,39300,39010,39300
1996/08/15,39300,39400,39300,39400
1996/08/16,39350,39800,39300,39800
1996/08/19,39800,39800,38330,38480
1996/08/20,38880,39680,38880,39680
1996/08/21,39680,39680,39680,39680
1996/08/22,39980,39980,39880,39880
1996/08/23,41080,41400,41080,41400
1996/08/26,41700,43540,41700,43540
1996/08/27,43540,43540,43540,43540
