1995/12/21,9450,9760,9450,9760
1995/12/22,9690,10110,9680,9950
1995/12/25,9920,10080,9920,10000
1995/12/26,9990,10010,9950,9970
1995/12/27,9910,9920,9870,9920
1995/12/28,9900,9900,9870,9890
1996/01/04,9900,10100,9900,9970
1996/01/05,9900,9910,9810,9870
1996/01/08,9790,9870,9790,9870
1996/01/09,9850,10010,9850,9970
1996/01/10,9940,9990,9940,9940
1996/01/11,9900,10070,9900,10070
1996/01/12,10100,10120,9950,9950
1996/01/16,9920,9920,9840,9870
1996/01/17,9850,9950,9850,9950
1996/01/18,9910,9910,9910,9910
1996/01/19,9910,9910,9890,9910
1996/01/22,9910,9910,9840,9900
1996/01/23,9900,9900,9880,9890
1996/01/24,9900,9910,9890,9890
1996/01/25,9890,9940,9890,9930
1996/01/26,9960,10200,9960,10170
1996/01/29,10200,10250,10190,10250
1996/01/30,10160,10160,10110,10110
1996/01/31,10050,10080,10050,10080
1996/02/01,10080,10110,9990,9990
1996/02/02,9990,10000,9960,10000
1996/02/05,10000,10000,9900,9900
1996/02/06,9870,9930,9870,9880
1996/02/07,9840,9870,9790,9870
1996/02/08,9870,9870,9810,9810
1996/02/09,9750,9750,9750,9750
1996/02/13,9750,9770,9750,9770
1996/02/14,9820,9820,9820,9820
1996/02/15,9840,9840,9840,9840
1996/02/16,9850,10090,9850,10090
1996/02/19,10080,10120,10080,10090
1996/02/20,9980,10070,9980,10070
1996/02/21,10070,10070,10030,10030
1996/02/22,10030,10110,10030,10080
1996/02/23,9980,10030,9980,10030
1996/02/26,10030,10030,10030,10030
1996/02/27,10090,10090,10010,10010
1996/02/28,10010,10150,10010,10150
1996/02/29,10160,10200,10160,10200
1996/03/01,10200,10500,10200,10490
1996/03/04,10490,10530,10460,10460
1996/03/05,10460,10530,10450,10530
1996/03/06,10530,10690,10530,10690
1996/03/07,10650,10880,10630,10860
1996/03/08,10970,11090,10970,11050
1996/03/11,11130,11290,11130,11170
1996/03/12,11100,11100,11060,11080
1996/03/13,11090,11150,11050,11150
1996/03/14,11110,11430,11110,11310
1996/03/15,11360,11390,11280,11290
1996/03/18,11290,11290,11160,11170
1996/03/19,11170,11300,11140,11300
1996/03/21,11410,11650,11410,11650
1996/03/22,11690,11740,11610,11630
1996/03/25,11600,11640,11560,11560
1996/03/26,11400,11490,11380,11490
1996/03/27,11700,11700,11590,11590
1996/03/28,11580,11760,11580,11650
1996/03/29,11660,11980,11560,11980
1996/04/01,11800,11810,11660,11680
1996/04/02,11680,11680,11340,11340
1996/04/03,11050,11350,11050,11300
1996/04/04,11270,11270,11120,11230
1996/04/05,11290,11330,11230,11230
1996/04/08,11230,11230,11070,11070
1996/04/09,11090,11320,11090,11320
1996/04/10,11390,11670,11360,11670
1996/04/11,11940,12020,11910,11910
1996/04/12,11850,12150,11780,12150
1996/04/15,12440,12500,12390,12500
1996/04/16,12460,12640,12250,12640
1996/04/17,12290,12290,12290,12290
1996/04/18,12300,12300,12170,12170
1996/04/19,12400,12400,12220,12220
1996/04/22,12190,12190,12190,12190
1996/04/23,12190,12190,11980,12020
1996/04/24,12020,12040,11950,12020
1996/04/25,12000,12000,12000,12000
1996/04/26,12000,12040,12000,12040
1996/04/30,12040,12040,12030,12030
1996/05/01,12040,12050,11680,11710
1996/05/02,11730,11880,11730,11880
1996/05/07,11820,11820,11810,11820
1996/05/08,11820,11820,11810,11810
1996/05/09,11900,11900,11850,11850
1996/05/10,11850,11850,11850,11850
1996/05/13,11850,11900,11790,11900
1996/05/14,11940,12020,11940,11990
1996/05/15,11990,12130,11990,12130
1996/05/16,12130,12230,12130,12160
1996/05/17,12160,12160,12160,12160
1996/05/20,12200,12510,12200,12510
1996/05/21,12510,12510,12460,12460
1996/05/22,12460,12620,12460,12620
1996/05/23,12540,12700,12540,12700
1996/05/24,12700,12710,12350,12350
1996/05/27,12350,12350,12050,12170
1996/05/28,12170,12170,12010,12070
1996/05/29,12070,12130,12070,12100
1996/05/30,12100,12100,11750,11750
1996/05/31,11750,11850,11750,11850
1996/06/03,11850,11850,11750,11750
1996/06/04,11750,11750,11750,11750
1996/06/05,11750,11750,11750,11750
1996/06/06,11750,11750,11640,11640
1996/06/07,11640,11640,11600,11600
1996/06/10,11600,11600,11390,11390
1996/06/11,11190,11200,11190,11200
1996/06/12,10870,10870,10870,10870
1996/06/13,10870,10870,10870,10870
1996/06/14,10870,10870,10870,10870
1996/06/17,10870,10870,10870,10870
1996/06/18,10870,10870,10870,10870
1996/06/19,10870,10870,10870,10870
1996/06/20,10870,10870,10870,10870
1996/06/21,10870,10870,10870,10870
1996/06/24,10840,10840,10840,10840
1996/06/25,10870,10870,10860,10860
