1995/06/28,32090,32190,32090,32090
1995/06/29,32120,32120,31990,32050
1995/06/30,31880,32130,31870,32130
1995/07/03,31970,31970,31710,31710
1995/07/04,31860,32010,31840,31940
1995/07/05,31830,31970,31830,31970
1995/07/06,32150,32150,32100,32120
1995/07/07,32220,32220,32100,32100
1995/07/10,32110,32290,32110,32290
1995/07/11,32140,32300,32140,32230
1995/07/12,32450,32450,32230,32290
1995/07/13,32350,32360,32280,32280
1995/07/14,32340,32480,32340,32480
1995/07/17,33080,33250,33080,33080
1995/07/18,33430,33490,33270,33280
1995/07/19,33000,33040,32980,33040
1995/07/20,32740,32740,32410,32410
1995/07/21,32590,32590,32500,32560
1995/07/24,32800,32800,32760,32780
1995/07/25,32630,32850,32630,32850
1995/07/26,32990,33260,32990,33260
1995/07/27,33210,33650,33210,33650
1995/07/28,33400,33500,33400,33480
1995/07/31,33660,33750,33650,33650
1995/08/01,33340,33530,33300,33300
1995/08/02,33500,34180,33500,34180
1995/08/03,33960,33970,33720,33720
1995/08/04,33530,33530,33310,33310
1995/08/07,32870,32870,32750,32840
1995/08/08,32910,33220,32910,33220
1995/08/09,33490,33640,33470,33640
1995/08/10,33490,33800,33490,33800
1995/08/11,33790,34000,33650,33740
1995/08/14,33520,33520,33270,33280
1995/08/15,33400,33680,33400,33680
1995/08/16,33930,33970,33860,33970
1995/08/17,34000,34150,34000,34140
1995/08/18,34220,35340,34220,35340
1995/08/21,35510,35510,34830,34840
1995/08/22,35560,35670,35550,35550
1995/08/23,35550,36330,35550,36300
1995/08/24,35800,35800,35380,35640
1995/08/25,35480,35530,35280,35480
1995/08/28,35510,35510,35030,35030
1995/08/29,35410,35620,35290,35620
1995/08/30,35710,35710,35490,35570
1995/08/31,35880,35930,35480,35480
1995/09/01,35830,36480,35830,36350
1995/09/04,36170,36170,35900,35900
1995/09/05,36210,36710,36210,36710
1995/09/06,36850,37520,36850,37030
1995/09/07,37400,37590,37250,37560
1995/09/08,37970,38510,37970,38510
1995/09/11,38360,38360,38020,38020
1995/09/12,38030,38060,37870,38060
1995/09/13,38320,38990,38320,38670
1995/09/14,38620,38620,37510,37600
1995/09/18,38800,38800,38430,38700
1995/09/19,39900,39900,39900,39900
1995/09/20,39800,39800,39260,39700
1995/09/21,38500,38860,38500,38500
1995/09/22,38550,39700,38550,39700
1995/09/25,38910,39050,38000,38000
1995/09/26,37450,37450,37310,37440
1995/09/27,37780,37780,37610,37750
1995/09/28,37650,37650,36640,36640
1995/09/29,36300,36750,35810,36750
1995/10/02,37190,37190,36660,36670
1995/10/03,36490,36570,36420,36570
1995/10/04,36850,37150,36780,37150
1995/10/05,36960,37220,36820,37180
1995/10/06,37190,37250,36990,36990
1995/10/09,37600,37710,37600,37690
1995/10/11,38310,38740,38260,38530
1995/10/12,38550,38660,38550,38560
1995/10/13,38300,38710,38300,38400
1995/10/16,38930,39090,38920,39030
1995/10/17,39090,39320,39040,39150
1995/10/18,38710,38710,37950,37950
1995/10/19,38350,38350,37650,37670
1995/10/20,38070,38610,38070,38590
1995/10/23,38850,38890,38810,38880
1995/10/24,38620,39200,38620,38900
1995/10/25,39050,39090,38910,39030
1995/10/26,39610,39660,39390,39660
1995/10/27,39780,39780,39390,39400
1995/10/30,39290,39290,38990,39180
1995/10/31,39600,39600,39410,39430
1995/11/01,40100,40400,40100,40220
1995/11/02,41300,41300,41130,41150
1995/11/06,40930,41470,40930,41470
1995/11/07,41490,41860,41490,41800
1995/11/08,41450,41520,41080,41350
1995/11/09,40550,40550,40150,40150
1995/11/10,39010,40650,39010,40650
1995/11/13,41280,41280,41140,41170
1995/11/14,40830,40830,40720,40730
1995/11/15,40410,40410,39880,39880
1995/11/16,40170,40170,39810,39820
1995/11/17,40320,40320,39990,40000
1995/11/20,40620,41030,40620,41030
1995/11/21,40540,40810,40540,40810
1995/11/22,40470,40470,40210,40340
1995/11/24,40310,40530,40310,40500
1995/11/27,40580,40610,40500,40610
1995/11/28,40390,40390,40340,40340
1995/11/29,40250,40250,40090,40090
1995/11/30,40460,40490,40460,40490
1995/12/01,40580,40770,40580,40770
1995/12/04,40860,40870,40630,40720
1995/12/05,40730,40960,40730,40930
1995/12/06,41300,41370,41290,41370
1995/12/07,41480,41790,41420,41790
1995/12/08,41600,41850,41600,41770
1995/12/11,42210,42380,42160,42230
1995/12/12,42260,42260,41100,41100
1995/12/13,41320,41320,40870,41100
1995/12/14,41690,41690,41330,41330
1995/12/15,41310,41310,41100,41290
1995/12/18,41070,41180,40930,40930
1995/12/19,41550,41550,41070,41250
1995/12/20,41680,41690,41520,41690
1995/12/21,41290,41290,41160,41160
1995/12/22,40690,41310,40690,41290
1995/12/25,42060,42240,42060,42200
1995/12/26,42070,42490,42070,42490
1995/12/27,42430,43000,42430,43000
1995/12/28,42930,43100,42930,43100
1996/01/04,44300,44300,44300,44300
1996/01/05,44450,44950,44450,44950
1996/01/08,44810,44870,44270,44270
1996/01/09,43330,43770,43330,43720
1996/01/10,43760,44360,43760,44360
1996/01/11,43960,44310,43960,44180
1996/01/12,44030,44230,44010,44010
1996/01/16,44350,44820,44330,44800
1996/01/17,43970,44830,43970,44770
1996/01/18,44700,44700,43630,43630
1996/01/19,43860,44010,43520,43520
1996/01/22,44330,44330,43600,43600
1996/01/23,43280,43510,43280,43510
1996/01/24,43550,43550,43100,43100
1996/01/25,43370,43480,43370,43480
1996/01/26,43290,43550,43290,43470
1996/01/29,43680,43680,43490,43490
1996/01/30,43520,43520,43450,43450
1996/01/31,43820,44220,43820,44220
1996/02/01,43950,44350,43950,44340
1996/02/02,44600,45000,44600,45000
1996/02/05,44600,44600,44250,44400
1996/02/06,43580,43730,43510,43520
1996/02/07,43610,43700,43510,43600
1996/02/08,43250,43250,42850,43030
1996/02/09,43460,43520,43440,43440
1996/02/13,43340,43340,43080,43080
1996/02/14,43430,43490,43340,43370
1996/02/15,44120,44120,43850,43920
1996/02/16,43860,43960,43860,43960
1996/02/19,43940,44450,43940,44420
1996/02/20,44400,44810,44400,44810
1996/02/21,44430,44430,44090,44090
1996/02/22,44040,44070,43510,43510
1996/02/23,43460,43480,43100,43100
1996/02/26,43590,43590,43360,43410
1996/02/27,44110,44190,43940,43940
1996/02/28,43800,44000,43800,44000
1996/02/29,44100,44190,43900,43900
1996/03/01,43510,44110,43510,43930
1996/03/04,43390,43440,42940,42940
1996/03/05,42560,42920,42560,42920
1996/03/06,42870,42900,42830,42830
1996/03/07,42930,43010,42890,42890
1996/03/08,43020,43150,43020,43150
1996/03/11,43050,43050,42990,42990
1996/03/12,43020,43020,42920,42920
1996/03/13,42770,42830,42770,42830
1996/03/14,42880,42880,42880,42880
1996/03/15,42870,42890,42840,42840
1996/03/18,42390,42390,41990,41990
1996/03/19,41990,42040,41870,42000
1996/03/21,41970,42350,41970,42350
1996/03/22,42550,42550,42350,42450
1996/03/25,42250,42590,42250,42250
1996/03/26,42350,42430,42330,42430
1996/03/27,42560,42560,42450,42450
1996/03/28,42370,42450,42370,42420
1996/03/29,42490,42630,42460,42630
1996/04/01,43650,43650,43420,43550
1996/04/02,43770,43770,43390,43390
1996/04/03,43270,43270,43210,43260
1996/04/04,43590,43590,43430,43510
1996/04/05,43570,43570,43090,43140
1996/04/08,43180,43230,42940,42940
1996/04/09,44140,44140,44140,44140
1996/04/10,43910,44560,43910,44510
1996/04/11,44840,45070,44620,44620
1996/04/12,43420,44020,43420,43790
1996/04/15,43940,44990,43940,44990
1996/04/16,45460,46190,45460,46190
1996/04/17,44490,44770,44490,44770
1996/04/18,45950,46050,45030,45060
1996/04/19,46260,46260,46130,46260
1996/04/22,46280,46420,46070,46420
1996/04/23,47620,47620,47620,47620
1996/04/24,47670,47720,47470,47670
1996/04/25,47520,47570,46620,46670
1996/04/26,46770,46770,46170,46170
1996/04/30,44970,44970,44970,44970
1996/05/01,44170,44370,44000,44100
1996/05/02,44900,44900,44110,44210
1996/05/07,44210,44210,44000,44110
1996/05/08,44110,45210,44110,45210
1996/05/09,45760,46260,45760,45910
1996/05/10,45460,45510,45410,45410
1996/05/13,45410,45680,45410,45680
1996/05/14,45910,45960,45860,45860
1996/05/15,45860,45860,45560,45560
1996/05/16,45560,45560,45560,45560
1996/05/17,45360,45360,45360,45360
1996/05/20,45160,45210,45160,45210
1996/05/21,45210,45410,45210,45410
1996/05/22,45410,45410,45110,45110
1996/05/23,44910,44910,44440,44490
1996/05/24,44640,44640,44390,44390
1996/05/27,44390,44390,43990,44240
1996/05/28,44240,44690,44140,44450
1996/05/29,43900,43900,43800,43890
1996/05/30,42690,42940,42690,42890
1996/05/31,43040,43180,43040,43180
1996/06/03,43180,43180,42980,42980
1996/06/04,42680,42770,42680,42770
1996/06/05,42770,42820,42770,42820
1996/06/06,42470,43220,42470,43220
1996/06/07,43670,43670,43670,43670
1996/06/10,44220,44420,44220,44420
1996/06/11,44420,44420,44120,44120
1996/06/12,43870,43870,43120,43120
1996/06/13,42970,43420,42970,43420
1996/06/14,43420,43420,43270,43270
1996/06/17,43270,43970,43270,43920
1996/06/18,43870,43910,43800,43900
1996/06/19,44190,44240,44190,44240
1996/06/20,44190,44230,44180,44180
1996/06/21,44180,44630,44180,44630
1996/06/24,44980,45030,44880,44880
1996/06/25,44880,45700,44880,45700
