1996/03/27,1270,1270,1270,1270
1996/03/28,1270,1270,1270,1270
1996/03/29,1270,1270,1270,1270
1996/04/01,1270,1270,1270,1270
1996/04/02,1270,1270,1270,1270
1996/04/03,1270,1270,1270,1270
1996/04/04,1270,1270,1270,1270
1996/04/05,1270,1270,1270,1270
1996/04/08,1270,1270,1270,1270
1996/04/09,1270,1270,1270,1270
1996/04/10,1270,1270,1270,1270
1996/04/11,1270,1270,1270,1270
1996/04/12,1270,1270,1270,1270
1996/04/15,1270,1270,1270,1270
1996/04/16,1270,1270,1270,1270
1996/04/17,1270,1270,1270,1270
1996/04/18,1270,1270,1270,1270
1996/04/19,1270,1270,1270,1270
1996/04/22,1270,1270,1270,1270
1996/04/23,1270,1270,1270,1270
1996/04/24,1270,1270,1270,1270
1996/04/25,1270,1270,1270,1270
1996/04/26,1270,1270,1270,1270
1996/04/30,1270,1270,1270,1270
1996/05/01,1270,1270,1270,1270
1996/05/02,1270,1270,1270,1270
1996/05/07,1270,1270,1270,1270
1996/05/08,1270,1270,1270,1270
1996/05/09,1270,1270,1270,1270
1996/05/10,1270,1270,1270,1270
1996/05/13,1270,1270,1270,1270
1996/05/14,1270,1270,1270,1270
1996/05/15,1270,1270,1270,1270
1996/05/16,1270,1270,1270,1270
1996/05/17,1270,1270,1270,1270
1996/05/20,1270,1270,1270,1270
1996/05/21,1270,1270,1270,1270
1996/05/22,1270,1270,1270,1270
1996/05/23,1270,1270,1270,1270
1996/05/24,1270,1270,1270,1270
1996/05/27,1270,1270,1270,1270
1996/05/28,1270,1270,1270,1270
1996/05/29,1270,1270,1270,1270
1996/05/30,1270,1270,1270,1270
1996/05/31,1270,1270,1270,1270
1996/06/03,1270,1270,1270,1270
1996/06/04,1270,1270,1270,1270
1996/06/05,1270,1270,1270,1270
1996/06/06,1270,1270,1270,1270
1996/06/07,1270,1270,1270,1270
1996/06/10,1270,1270,1270,1270
1996/06/11,1270,1270,1270,1270
1996/06/12,1270,1270,1270,1270
1996/06/13,1270,1270,1270,1270
1996/06/14,1270,1270,1270,1270
1996/06/17,1270,1270,1270,1270
1996/06/18,1270,1270,1270,1270
1996/06/19,1270,1270,1270,1270
1996/06/20,1270,1270,1270,1270
1996/06/21,1270,1270,1270,1270
1996/06/24,1271,1271,1271,1271
1996/06/25,1271,1271,1271,1271
1996/06/26,1271,1271,1271,1271
1996/06/27,1271,1271,1271,1271
1996/06/28,1271,1271,1271,1271
1996/07/01,1271,1271,1271,1271
1996/07/02,1271,1271,1271,1271
1996/07/03,1271,1271,1271,1271
1996/07/04,1271,1271,1271,1271
1996/07/05,1271,1271,1271,1271
1996/07/08,1271,1271,1271,1271
1996/07/09,1271,1271,1271,1271
1996/07/10,1271,1271,1271,1271
1996/07/11,1271,1271,1271,1271
1996/07/12,1271,1271,1271,1271
1996/07/15,1271,1271,1271,1271
1996/07/16,1271,1271,1271,1271
1996/07/17,1271,1271,1271,1271
1996/07/18,1271,1271,1271,1271
1996/07/19,1271,1271,1271,1271
1996/07/22,1271,1271,1271,1271
1996/07/23,1271,1271,1271,1271
1996/07/24,1271,1271,1271,1271
1996/07/25,1271,1271,1271,1271
1996/07/26,1271,1271,1271,1271
1996/07/29,1271,1271,1271,1271
1996/07/30,1271,1271,1271,1271
1996/07/31,1271,1271,1271,1271
1996/08/01,1271,1271,1271,1271
1996/08/02,1271,1271,1271,1271
1996/08/05,1271,1271,1271,1271
1996/08/06,1271,1271,1271,1271
1996/08/07,1271,1271,1271,1271
1996/08/08,1271,1271,1271,1271
1996/08/09,1271,1271,1271,1271
1996/08/12,1271,1271,1271,1271
1996/08/13,1271,1271,1271,1271
1996/08/14,1271,1271,1271,1271
1996/08/15,1271,1271,1271,1271
1996/08/16,1271,1271,1271,1271
1996/08/19,1271,1271,1271,1271
1996/08/20,1271,1271,1271,1271
1996/08/21,1271,1271,1271,1271
1996/08/22,1271,1271,1271,1271
1996/08/23,1271,1271,1271,1271
1996/08/26,1271,1271,1271,1271
1996/08/27,1271,1271,1271,1271
1996/08/28,1271,1271,1271,1271
1996/08/29,1271,1271,1271,1271
1996/08/30,1271,1271,1271,1271
1996/09/02,1271,1271,1271,1271
1996/09/03,1271,1271,1271,1271
1996/09/04,1271,1271,1271,1271
1996/09/05,1271,1271,1271,1271
1996/09/06,1271,1271,1271,1271
1996/09/09,1271,1271,1271,1271
1996/09/10,1271,1271,1271,1271
1996/09/11,1271,1271,1271,1271
1996/09/12,1271,1271,1271,1271
1996/09/13,1271,1271,1271,1271
1996/09/17,1271,1271,1271,1271
1996/09/18,1271,1271,1271,1271
1996/09/19,1271,1271,1271,1271
1996/09/20,1271,1271,1271,1271
1996/09/24,1271,1271,1271,1271
1996/09/25,1271,1271,1271,1271
