1995/09/27,28600,28790,28460,28790
1995/09/28,28820,28870,28130,28130
1995/09/29,28360,28360,27390,28030
1995/10/02,28110,28730,28110,28620
1995/10/03,28100,28690,28040,28670
1995/10/04,29800,29800,28890,29270
1995/10/05,29270,29270,29000,29000
1995/10/06,29020,29020,28730,28980
1995/10/09,29110,29130,29080,29080
1995/10/11,29500,30000,29400,30000
1995/10/12,30100,30100,29630,29630
1995/10/13,29620,30030,29400,30030
1995/10/16,30030,30650,30030,30190
1995/10/17,30190,30470,30190,30390
1995/10/18,29990,30030,29190,29190
1995/10/19,29390,29390,29310,29310
1995/10/20,30000,30510,30000,30510
1995/10/23,30500,31000,30500,31000
1995/10/24,30420,30770,30420,30770
1995/10/25,30940,30940,30680,30900
1995/10/26,30920,31010,30760,30850
1995/10/27,30730,31150,30730,31100
1995/10/30,31100,31100,30800,30800
1995/10/31,30920,30950,30820,30950
1995/11/01,31120,32090,31120,32090
1995/11/02,32590,32900,32590,32900
1995/11/06,32890,32890,32640,32890
1995/11/07,33090,33450,33070,33220
1995/11/08,33150,33150,32500,32500
1995/11/09,32300,32300,31810,31950
1995/11/10,31100,31900,30930,31900
1995/11/13,32200,32200,31950,32150
1995/11/14,32120,32170,32000,32170
1995/11/15,32000,32000,31880,31950
1995/11/16,31900,31900,31660,31660
1995/11/17,32020,32120,31890,31920
1995/11/20,32020,32350,32020,32230
1995/11/21,32000,32140,31980,32140
1995/11/22,32000,32000,31890,31970
1995/11/24,31880,32000,31860,32000
1995/11/27,32000,32000,31600,31600
1995/11/28,31590,31590,31400,31400
1995/11/29,31400,31420,31090,31260
1995/11/30,31660,31910,31660,31910
1995/12/01,31910,32110,31910,32000
1995/12/04,32000,32000,31900,31990
1995/12/05,32110,32200,32020,32020
1995/12/06,32370,32460,32190,32400
1995/12/07,32680,33140,32670,33140
1995/12/08,32810,33040,32710,32760
1995/12/11,33280,33450,33180,33320
1995/12/12,33560,33680,32870,32870
1995/12/13,32880,32950,32360,32360
1995/12/14,32800,32980,32800,32980
1995/12/15,32980,33100,32790,33100
1995/12/18,32950,32960,32950,32960
1995/12/19,33400,33640,33210,33210
1995/12/20,33330,33650,33330,33650
1995/12/21,33650,33650,33390,33390
1995/12/22,32800,33560,32800,33400
1995/12/25,33700,33700,33490,33540
1995/12/26,33540,33790,33450,33790
1995/12/27,34050,34050,33580,33800
1995/12/28,33600,33600,33600,33600
1996/01/04,34580,34800,34580,34800
1996/01/05,35270,35500,35270,35300
1996/01/08,35300,35300,35050,35050
1996/01/09,34270,34270,34160,34160
1996/01/10,34160,34750,34160,34750
1996/01/11,34360,34500,33800,33800
1996/01/12,33400,34150,33400,33910
1996/01/16,34490,34520,34490,34520
1996/01/17,34000,34460,33840,34300
1996/01/18,34300,34500,34300,34300
1996/01/19,34300,34890,34300,34890
1996/01/22,34890,35100,34890,34900
1996/01/23,34490,34800,34490,34800
1996/01/24,34800,34800,34110,34110
1996/01/25,34110,34120,34070,34070
1996/01/26,33800,34140,33800,34000
1996/01/29,34000,34930,34000,34870
1996/01/30,34870,35430,34870,35300
1996/01/31,35700,36490,35400,36490
1996/02/01,36260,37190,36060,37190
1996/02/02,37710,37710,37300,37300
1996/02/05,36950,36950,36100,36100
1996/02/06,35300,35300,35120,35160
1996/02/07,35310,35650,35310,35650
1996/02/08,35650,35650,35490,35490
1996/02/09,35490,35490,35350,35350
1996/02/13,35350,35800,35350,35800
1996/02/14,35800,36960,35790,36960
1996/02/15,37530,37530,37030,37030
1996/02/16,37030,37200,37030,37200
1996/02/19,37300,37400,37300,37400
1996/02/20,37400,38060,37400,37860
1996/02/21,37860,37860,37000,37000
1996/02/22,37000,37260,36650,36650
1996/02/23,36650,36990,36650,36790
1996/02/26,36790,36790,36790,36790
1996/02/27,36950,36950,36600,36600
1996/02/28,36600,36600,36550,36550
1996/02/29,36550,36550,36550,36550
1996/03/01,36550,36550,35840,35850
1996/03/04,35850,35850,35130,35130
1996/03/05,35130,35130,34830,34980
1996/03/06,35000,35500,35000,35500
1996/03/07,35800,35800,35700,35700
1996/03/08,35900,35900,35690,35900
1996/03/11,35690,35690,35690,35690
1996/03/12,35690,35710,35690,35710
1996/03/13,35710,36270,35710,36270
1996/03/14,36000,36000,35790,35790
1996/03/15,35790,36290,35790,35800
1996/03/18,35800,35800,35120,35120
1996/03/19,35400,35600,35400,35500
1996/03/21,35500,35500,34840,34840
1996/03/22,35050,35500,35050,35500
1996/03/25,35500,35510,35500,35500
1996/03/26,35600,36040,35600,36040
1996/03/27,36350,36770,36350,36580
1996/03/28,36800,37150,36790,36790
1996/03/29,36790,37300,36750,37300
1996/04/01,38100,38390,37960,38390
1996/04/02,38750,38750,38470,38470
1996/04/03,38470,38500,38290,38500
1996/04/04,38790,38790,38680,38790
1996/04/05,39090,39150,38980,39150
1996/04/08,39400,39400,39390,39390
1996/04/09,39390,40590,39390,40590
1996/04/10,40590,40730,40480,40730
1996/04/11,41720,41910,41540,41540
1996/04/12,41540,41600,41540,41600
1996/04/15,42800,42800,42670,42670
1996/04/16,42270,43870,42270,43870
1996/04/17,42170,42170,42170,42170
1996/04/18,42990,42990,40470,40470
1996/04/19,42170,42170,42090,42090
1996/04/22,42400,42400,42000,42000
1996/04/23,42550,43200,42550,43200
1996/04/24,43590,43590,42300,42300
1996/04/25,42300,42300,42270,42270
1996/04/26,42450,42450,42050,42050
1996/04/30,40850,40850,40850,40850
1996/05/01,40850,40850,40200,40200
1996/05/02,40800,40800,40740,40740
1996/05/07,40560,40990,40560,40990
1996/05/08,40990,41300,40990,41300
1996/05/09,42020,42500,42020,42110
1996/05/10,41910,41910,41710,41710
1996/05/13,41710,41730,41580,41730
1996/05/14,41880,41880,41320,41320
1996/05/15,41320,41320,41320,41320
1996/05/16,41320,41950,41320,41500
1996/05/17,41500,41700,41500,41700
1996/05/20,41700,41700,40710,40800
1996/05/21,40360,41490,40360,41490
1996/05/22,40990,40990,40390,40390
1996/05/23,40390,40800,40390,40800
1996/05/24,41280,41280,40400,40400
1996/05/27,40450,40950,40450,40700
1996/05/28,40700,40750,40700,40750
1996/05/29,40750,40750,40240,40240
1996/05/30,39500,39500,39190,39190
1996/05/31,39190,39210,38820,38820
1996/06/03,39020,39020,37900,37900
1996/06/04,36710,36710,36710,36710
1996/06/05,36710,36710,35600,35600
1996/06/06,35700,35700,35100,35100
1996/06/07,35100,35150,34950,34950
1996/06/10,35210,36150,35210,36150
1996/06/11,36300,36300,35300,35300
1996/06/12,34900,34900,34800,34800
1996/06/13,34330,34330,34210,34310
1996/06/14,34310,34330,33710,33710
1996/06/17,34200,34300,34200,34300
1996/06/18,34300,34300,34300,34300
1996/06/19,34800,34800,34600,34600
1996/06/20,34400,34610,34400,34610
1996/06/21,34610,34610,34610,34610
1996/06/24,34910,35700,34910,35440
1996/06/25,35090,35090,35090,35090
1996/06/26,35090,35090,35090,35090
1996/06/27,35090,35100,34800,34800
1996/06/28,34800,35980,34600,35540
1996/07/01,35540,35540,35180,35180
1996/07/02,35540,35540,35290,35290
1996/07/03,35290,35290,35040,35040
1996/07/04,36240,36240,35300,35300
1996/07/05,35300,35300,35150,35150
1996/07/08,35150,35150,35150,35150
1996/07/09,35150,35320,35150,35320
1996/07/10,35320,35320,35320,35320
1996/07/11,35320,35820,35320,35820
1996/07/12,37020,37020,36740,37020
1996/07/15,37020,37020,36950,36950
1996/07/16,36950,37840,36950,37840
1996/07/17,37490,39000,36800,38700
1996/07/18,38090,38090,37670,37670
1996/07/19,37070,37070,36880,36880
1996/07/22,36880,36880,35900,35900
1996/07/23,35900,36800,35900,36690
1996/07/24,36690,36690,36500,36510
1996/07/25,36510,36510,35310,35310
1996/07/26,35310,35310,35310,35310
1996/07/29,35310,35310,35010,35010
1996/07/30,35010,35930,35010,35400
1996/07/31,35400,35400,35010,35010
1996/08/01,35010,35010,35010,35010
1996/08/02,35010,35010,35010,35010
1996/08/05,34900,34900,34900,34900
1996/08/06,34900,34900,34900,34900
1996/08/07,34900,34900,34900,34900
1996/08/08,34900,34900,34900,34900
1996/08/09,35010,35010,35010,35010
1996/08/12,35010,35010,35010,35010
1996/08/13,35010,35210,35010,35210
1996/08/14,35210,35210,35210,35210
1996/08/15,35210,35210,35210,35210
1996/08/16,35210,35210,35210,35210
1996/08/19,35210,35210,35210,35210
1996/08/20,35210,35210,35210,35210
1996/08/21,35210,35210,35210,35210
1996/08/22,35210,35340,35210,35340
1996/08/23,35400,35460,35400,35460
1996/08/26,35460,35460,35460,35460
1996/08/27,35460,35510,35460,35510
1996/08/28,35530,35830,35530,35830
1996/08/29,35830,36010,35830,36010
1996/08/30,36010,36010,36010,36010
1996/09/02,36010,37210,36010,37210
1996/09/03,37230,37230,37230,37230
1996/09/04,37230,37230,37230,37230
1996/09/05,37230,37230,37230,37230
1996/09/06,37230,37230,37230,37230
1996/09/09,37230,37230,37230,37230
1996/09/10,37230,37230,37230,37230
1996/09/11,37260,37260,37260,37260
1996/09/12,37260,37260,37260,37260
1996/09/13,37260,37260,37260,37260
1996/09/17,37260,37260,37260,37260
1996/09/18,37260,37300,37260,37300
1996/09/19,37300,37320,37300,37320
1996/09/20,37350,37370,37350,37370
1996/09/24,37370,37370,37370,37370
1996/09/25,37370,37370,37370,37370
