1995/07/19,1471,1500,1471,1473
1995/07/20,1470,1470,1389,1389
1995/07/21,1428,1455,1428,1429
1995/07/24,1429,1430,1389,1389
1995/07/25,1380,1399,1377,1377
1995/07/26,1388,1391,1373,1373
1995/07/27,1400,1404,1396,1396
1995/07/28,1375,1385,1375,1385
1995/07/31,1437,1437,1393,1393
1995/08/01,1370,1370,1318,1319
1995/08/02,1320,1326,1300,1301
1995/08/03,1296,1354,1296,1296
1995/08/04,1299,1329,1299,1329
1995/08/07,1343,1367,1343,1367
1995/08/08,1347,1347,1298,1299
1995/08/09,1280,1280,1245,1245
1995/08/10,1236,1290,1233,1290
1995/08/11,1275,1291,1273,1291
1995/08/14,1286,1296,1282,1282
1995/08/15,1259,1280,1259,1280
1995/08/16,1304,1305,1297,1297
1995/08/17,1330,1330,1325,1328
1995/08/18,1355,1428,1355,1428
1995/08/21,1514,1514,1477,1505
1995/08/22,1506,1510,1450,1450
1995/08/23,1448,1463,1447,1451
1995/08/24,1461,1479,1460,1479
1995/08/25,1499,1499,1379,1379
1995/08/28,1390,1391,1375,1380
1995/08/29,1380,1380,1358,1369
1995/08/30,1387,1387,1313,1313
1995/08/31,1312,1395,1312,1395
1995/09/01,1395,1457,1394,1435
1995/09/04,1436,1436,1421,1430
1995/09/05,1461,1471,1458,1471
1995/09/06,1554,1571,1554,1571
1995/09/07,1671,1671,1671,1671
1995/09/08,1684,1713,1660,1660
1995/09/11,1599,1649,1599,1616
1995/09/12,1598,1599,1595,1598
1995/09/13,1635,1635,1599,1599
1995/09/14,1587,1604,1587,1599
1995/09/18,1623,1623,1586,1586
1995/09/19,1557,1557,1516,1545
1995/09/20,1513,1523,1513,1523
1995/09/21,1543,1543,1472,1472
1995/09/22,1481,1484,1450,1450
1995/09/25,1437,1437,1351,1356
1995/09/26,1400,1430,1400,1430
1995/09/27,1426,1451,1426,1451
1995/09/28,1451,1459,1440,1440
1995/09/29,1449,1449,1400,1400
1995/10/02,1397,1401,1397,1399
1995/10/03,1425,1428,1425,1428
1995/10/04,1427,1427,1401,1401
1995/10/05,1391,1391,1390,1390
1995/10/06,1391,1391,1373,1373
1995/10/09,1387,1404,1387,1404
1995/10/11,1396,1396,1372,1372
1995/10/12,1352,1352,1337,1337
1995/10/13,1328,1350,1328,1350
1995/10/16,1363,1376,1363,1369
1995/10/17,1369,1369,1352,1352
1995/10/18,1356,1362,1356,1359
1995/10/19,1359,1365,1359,1362
1995/10/20,1379,1379,1334,1334
1995/10/23,1351,1351,1342,1342
1995/10/24,1339,1360,1339,1360
1995/10/25,1383,1383,1374,1374
1995/10/26,1384,1384,1370,1375
1995/10/27,1376,1376,1350,1350
1995/10/30,1370,1373,1360,1373
1995/10/31,1370,1373,1368,1373
1995/11/01,1410,1430,1410,1430
1995/11/02,1529,1530,1460,1460
1995/11/06,1444,1448,1433,1448
1995/11/07,1448,1454,1448,1450
1995/11/08,1443,1469,1443,1450
1995/11/09,1449,1449,1439,1439
1995/11/10,1439,1439,1421,1421
1995/11/13,1414,1430,1414,1430
1995/11/14,1430,1430,1430,1430
1995/11/15,1430,1440,1426,1440
1995/11/16,1435,1477,1435,1477
1995/11/17,1507,1507,1496,1496
1995/11/20,1515,1515,1489,1489
1995/11/21,1470,1470,1450,1450
1995/11/22,1452,1452,1450,1451
1995/11/24,1451,1495,1451,1490
1995/11/27,1521,1523,1521,1523
1995/11/28,1544,1591,1544,1558
1995/11/29,1520,1520,1458,1458
1995/11/30,1458,1458,1453,1453
1995/12/01,1451,1451,1448,1448
1995/12/04,1451,1451,1450,1451
1995/12/05,1451,1451,1450,1450
1995/12/06,1440,1440,1381,1381
1995/12/07,1382,1382,1373,1373
1995/12/08,1377,1410,1377,1392
1995/12/11,1440,1440,1412,1412
1995/12/12,1412,1412,1396,1396
1995/12/13,1396,1396,1380,1380
1995/12/14,1380,1380,1370,1370
1995/12/15,1418,1418,1395,1395
1995/12/18,1395,1395,1395,1395
1995/12/19,1400,1400,1395,1395
1995/12/20,1395,1395,1395,1395
1995/12/21,1395,1395,1391,1391
1995/12/22,1382,1390,1382,1390
1995/12/25,1400,1400,1381,1381
1995/12/26,1381,1381,1381,1381
1995/12/27,1381,1381,1380,1380
1995/12/28,1381,1381,1353,1353
1996/01/04,1360,1361,1360,1361
1996/01/05,1361,1361,1351,1351
1996/01/08,1346,1346,1337,1339
1996/01/09,1339,1400,1339,1400
1996/01/10,1395,1395,1394,1394
1996/01/11,1394,1394,1394,1394
1996/01/12,1395,1395,1390,1390
1996/01/16,1391,1402,1391,1402
1996/01/17,1402,1402,1398,1398
1996/01/18,1399,1399,1399,1399
