1996/05/29,1345,1346,1345,1346
1996/05/30,1346,1346,1346,1346
1996/05/31,1336,1341,1330,1330
1996/06/03,1330,1330,1330,1330
1996/06/04,1330,1330,1330,1330
1996/06/05,1316,1316,1316,1316
1996/06/06,1311,1311,1311,1311
1996/06/07,1311,1311,1311,1311
1996/06/10,1319,1319,1319,1319
1996/06/11,1319,1319,1319,1319
1996/06/12,1319,1319,1319,1319
1996/06/13,1319,1319,1310,1313
1996/06/14,1313,1313,1313,1313
1996/06/17,1313,1313,1313,1313
1996/06/18,1310,1310,1310,1310
1996/06/19,1325,1325,1325,1325
1996/06/20,1325,1325,1325,1325
1996/06/21,1325,1325,1320,1320
1996/06/24,1320,1320,1320,1320
1996/06/25,1320,1327,1318,1327
1996/06/26,1327,1327,1327,1327
1996/06/27,1327,1327,1327,1327
1996/06/28,1327,1327,1327,1327
1996/07/01,1327,1327,1327,1327
1996/07/02,1327,1332,1327,1332
1996/07/03,1332,1332,1332,1332
1996/07/04,1332,1332,1332,1332
1996/07/05,1332,1332,1329,1329
1996/07/08,1327,1327,1324,1324
1996/07/09,1313,1313,1313,1313
1996/07/10,1313,1313,1313,1313
1996/07/11,1314,1325,1314,1325
1996/07/12,1325,1325,1325,1325
1996/07/15,1325,1325,1325,1325
1996/07/16,1326,1326,1320,1320
1996/07/17,1319,1319,1313,1314
1996/07/18,1314,1314,1314,1314
1996/07/19,1315,1315,1315,1315
1996/07/22,1315,1315,1315,1315
1996/07/23,1315,1315,1313,1313
1996/07/24,1314,1314,1311,1311
1996/07/25,1311,1311,1311,1311
1996/07/26,1316,1316,1310,1310
1996/07/29,1310,1313,1310,1313
1996/07/30,1313,1313,1313,1313
1996/07/31,1313,1313,1313,1313
1996/08/01,1313,1313,1313,1313
1996/08/02,1313,1313,1313,1313
1996/08/05,1313,1313,1313,1313
1996/08/06,1313,1313,1313,1313
1996/08/07,1313,1313,1313,1313
1996/08/08,1313,1313,1313,1313
1996/08/09,1313,1313,1313,1313
1996/08/12,1313,1313,1313,1313
1996/08/13,1313,1313,1313,1313
1996/08/14,1313,1313,1313,1313
1996/08/15,1313,1313,1313,1313
1996/08/16,1313,1313,1313,1313
1996/08/19,1313,1313,1313,1313
1996/08/20,1313,1313,1313,1313
1996/08/21,1313,1313,1313,1313
1996/08/22,1313,1313,1313,1313
1996/08/23,1314,1320,1305,1305
1996/08/26,1305,1310,1305,1310
1996/08/27,1306,1306,1287,1287
1996/08/28,1287,1287,1262,1262
1996/08/29,1262,1262,1225,1225
1996/08/30,1218,1230,1217,1230
1996/09/02,1230,1230,1230,1230
1996/09/03,1230,1230,1230,1230
1996/09/04,1230,1230,1230,1230
1996/09/05,1230,1249,1230,1249
1996/09/06,1249,1249,1249,1249
1996/09/09,1249,1249,1249,1249
1996/09/10,1249,1249,1249,1249
1996/09/11,1243,1243,1243,1243
1996/09/12,1243,1243,1242,1242
1996/09/13,1242,1245,1242,1242
1996/09/17,1242,1242,1235,1235
1996/09/18,1235,1235,1235,1235
1996/09/19,1235,1235,1235,1235
1996/09/20,1235,1235,1235,1235
1996/09/24,1235,1235,1235,1235
1996/09/25,1235,1235,1235,1235
1996/09/26,1245,1245,1245,1245
1996/09/27,1254,1254,1254,1254
1996/09/30,1254,1254,1254,1254
1996/10/01,1254,1254,1254,1254
1996/10/02,1254,1254,1254,1254
1996/10/03,1254,1254,1254,1254
1996/10/04,1254,1254,1254,1254
1996/10/07,1254,1254,1254,1254
1996/10/08,1254,1254,1254,1254
1996/10/09,1254,1254,1254,1254
1996/10/11,1254,1254,1254,1254
1996/10/14,1254,1254,1254,1254
1996/10/15,1254,1254,1254,1254
1996/10/16,1254,1254,1254,1254
1996/10/17,1254,1254,1254,1254
1996/10/18,1254,1254,1254,1254
1996/10/21,1254,1254,1254,1254
1996/10/22,1254,1254,1254,1254
1996/10/23,1254,1254,1254,1254
1996/10/24,1254,1260,1254,1260
1996/10/25,1260,1268,1260,1268
1996/10/28,1268,1268,1268,1268
1996/10/29,1268,1268,1268,1268
1996/10/30,1268,1268,1268,1268
1996/10/31,1268,1282,1268,1282
1996/11/01,1282,1282,1282,1282
1996/11/05,1282,1282,1282,1282
1996/11/06,1282,1293,1282,1293
1996/11/07,1293,1293,1293,1293
1996/11/08,1293,1293,1293,1293
1996/11/11,1293,1293,1293,1293
1996/11/12,1293,1293,1293,1293
1996/11/13,1293,1293,1293,1293
1996/11/14,1293,1316,1293,1316
1996/11/15,1316,1316,1316,1316
1996/11/18,1316,1316,1316,1316
1996/11/19,1316,1316,1316,1316
1996/11/20,1316,1316,1316,1316
1996/11/21,1316,1316,1316,1316
1996/11/22,1316,1337,1316,1337
1996/11/25,1337,1337,1337,1337
1996/11/26,1337,1337,1337,1337
