1996/05/29,12740,12740,12590,12610
1996/05/30,12390,12460,12280,12280
1996/05/31,12410,12610,12410,12610
1996/06/03,12660,12680,12500,12580
1996/06/04,12390,12590,12390,12580
1996/06/05,12500,12500,12230,12230
1996/06/06,12170,12170,12010,12030
1996/06/07,12130,12130,11840,11840
1996/06/10,11840,11840,11580,11580
1996/06/11,11630,11790,11430,11430
1996/06/12,11460,11690,11460,11600
1996/06/13,11560,11640,11560,11580
1996/06/14,11460,11460,11310,11310
1996/06/17,11450,11660,11450,11660
1996/06/18,11750,11880,11740,11850
1996/06/19,11850,11850,11600,11600
1996/06/20,11560,11620,11500,11500
1996/06/21,11520,11630,11520,11630
1996/06/24,11810,11810,11670,11670
1996/06/25,11560,11670,11560,11620
1996/06/26,11540,11570,11530,11530
1996/06/27,11480,11480,11280,11290
1996/06/28,11290,11370,11240,11320
1996/07/01,11610,11610,11480,11480
1996/07/02,11590,11600,11550,11600
1996/07/03,11600,11600,11510,11590
1996/07/04,11630,11690,11600,11640
1996/07/05,11700,11750,11650,11650
1996/07/08,11670,11790,11630,11790
1996/07/09,11850,11950,11850,11890
1996/07/10,11880,11880,11740,11740
1996/07/11,11710,11710,11590,11590
1996/07/12,11500,11670,11500,11670
1996/07/15,11830,11830,11720,11790
1996/07/16,11900,12140,11880,12140
1996/07/17,12090,12300,12040,12040
1996/07/18,12090,12190,12010,12020
1996/07/19,11900,12140,11900,12140
1996/07/22,12490,12490,12390,12470
1996/07/23,12470,12470,12220,12220
1996/07/24,12330,12360,12250,12300
1996/07/25,12380,12490,12380,12400
1996/07/26,12480,12480,12180,12180
1996/07/29,12170,12270,11900,11900
1996/07/30,11910,12020,11910,12000
1996/07/31,11960,11960,11660,11920
1996/08/01,11950,12260,11940,12260
1996/08/02,12280,12300,12200,12250
1996/08/05,12090,12120,11990,12060
1996/08/06,12200,12260,12200,12210
1996/08/07,12310,12560,12310,12560
1996/08/08,12670,12700,12610,12690
1996/08/09,12820,13000,12760,13000
1996/08/12,13020,13100,12910,12910
1996/08/13,12850,12950,12840,12950
1996/08/14,12980,12980,12860,12870
1996/08/15,12690,12700,12550,12550
1996/08/16,12340,12580,12340,12580
1996/08/19,12700,12850,12680,12850
1996/08/20,12830,12830,12710,12790
1996/08/21,12730,12820,12720,12820
1996/08/22,12920,12950,12900,12950
1996/08/23,13000,13040,12930,12930
1996/08/26,13000,13070,12970,13050
1996/08/27,13060,13060,12880,12930
1996/08/28,12840,12840,12580,12580
1996/08/29,12480,12570,12480,12550
1996/08/30,12480,12650,12480,12650
1996/09/02,12910,12990,12910,12960
1996/09/03,12960,12960,12870,12870
1996/09/04,12930,12980,12890,12970
1996/09/05,13010,13130,13010,13080
1996/09/06,13080,13190,13020,13190
1996/09/09,13170,13170,13030,13060
1996/09/10,12950,13040,12950,13000
1996/09/11,13060,13210,13060,13210
1996/09/12,13210,13270,13140,13270
1996/09/13,13250,13350,13250,13300
1996/09/17,13220,13220,13110,13130
1996/09/18,13050,13190,13050,13170
1996/09/19,13140,13140,13000,13010
1996/09/20,13030,13100,13030,13100
1996/09/24,13110,13130,12850,12850
1996/09/25,12850,12910,12830,12910
1996/09/26,12990,13140,12990,13140
1996/09/27,13150,13150,13020,13020
1996/09/30,12910,12910,12670,12670
1996/10/01,12580,12840,12580,12840
1996/10/02,12790,12880,12790,12790
1996/10/03,12650,12800,12620,12620
1996/10/04,12510,12590,12320,12410
1996/10/07,12260,12350,12060,12060
1996/10/08,12060,12180,11940,12180
1996/10/09,12250,12300,12230,12260
1996/10/11,12390,12390,12240,12270
1996/10/14,12210,12220,12090,12220
1996/10/15,12250,12460,12250,12460
1996/10/16,12460,12470,12380,12400
1996/10/17,12400,12440,12390,12390
1996/10/18,12320,12340,12280,12340
1996/10/21,12400,12410,12350,12410
1996/10/22,12410,12470,12360,12470
1996/10/23,12480,12480,12320,12320
1996/10/24,12430,12430,12360,12370
1996/10/25,12350,12450,12350,12440
1996/10/28,12470,12490,12460,12470
1996/10/29,12470,12470,12310,12400
1996/10/30,12400,12430,12340,12410
1996/10/31,12440,12490,12390,12490
1996/11/01,12490,12670,12490,12630
1996/11/05,12630,12630,12600,12600
1996/11/06,12590,12590,12290,12290
1996/11/07,12300,12440,12300,12440
1996/11/08,12460,12590,12460,12590
1996/11/11,12690,12690,12580,12670
1996/11/12,12670,12670,12550,12590
1996/11/13,12590,12590,12480,12480
1996/11/14,12390,12430,12390,12420
1996/11/15,12570,12690,12570,12600
1996/11/18,12600,12600,12390,12450
1996/11/19,12450,12480,12400,12440
1996/11/20,12490,12490,12470,12470
1996/11/21,12470,12470,12410,12410
1996/11/22,12410,12450,12400,12450
1996/11/25,12440,12570,12440,12520
1996/11/26,12650,12760,12650,12760
