1996/02/27,10390,10400,10330,10360
1996/02/28,10400,10600,10400,10600
1996/02/29,10630,10690,10590,10590
1996/03/01,10710,10840,10710,10770
1996/03/04,10810,10870,10790,10790
1996/03/05,10740,10820,10710,10820
1996/03/06,10830,10900,10830,10870
1996/03/07,10780,11000,10780,11000
1996/03/08,11070,11160,10980,11120
1996/03/11,11100,11260,11100,11240
1996/03/12,11120,11240,11120,11210
1996/03/13,11290,11290,11200,11280
1996/03/14,11360,11490,11360,11420
1996/03/15,11490,11490,11390,11480
1996/03/18,11410,11430,11390,11390
1996/03/19,11360,11470,11360,11470
1996/03/21,11590,11670,11590,11600
1996/03/22,11670,11670,11510,11510
1996/03/25,11520,11630,11490,11510
1996/03/26,11460,11550,11340,11550
1996/03/27,11780,11800,11750,11770
1996/03/28,11850,11950,11850,11870
1996/03/29,11760,11960,11760,11960
1996/04/01,11890,11890,11710,11790
1996/04/02,11630,11730,11460,11460
1996/04/03,11360,11540,11360,11490
1996/04/04,11410,11510,11410,11510
1996/04/05,11630,11630,11470,11470
1996/04/08,11300,11300,11120,11190
1996/04/09,11200,11430,11140,11430
1996/04/10,11470,11780,11470,11780
1996/04/11,12130,12130,11960,12070
1996/04/12,11970,12360,11930,12360
1996/04/15,12490,12620,12450,12610
1996/04/16,12490,12640,12440,12600
1996/04/17,12250,12250,12250,12250
1996/04/18,12350,12400,11930,12060
1996/04/19,12360,12360,12120,12200
1996/04/22,12100,12140,12070,12130
1996/04/23,12150,12260,12090,12260
1996/04/24,12090,12260,12070,12260
1996/04/25,12210,12260,12190,12200
1996/04/26,12220,12450,12220,12410
1996/04/30,12310,12510,12310,12450
1996/05/01,12350,12400,12100,12200
1996/05/02,12260,12330,12260,12330
1996/05/07,12330,12340,12280,12290
1996/05/08,12180,12250,12150,12250
1996/05/09,12260,12260,12230,12240
1996/05/10,12240,12280,12180,12210
1996/05/13,12210,12490,12210,12440
1996/05/14,12510,12540,12430,12430
1996/05/15,12550,12690,12550,12670
1996/05/16,12630,12660,12600,12600
1996/05/17,12600,12670,12600,12670
1996/05/20,12700,13020,12700,13010
1996/05/21,12890,12990,12890,12890
1996/05/22,12850,12970,12840,12930
1996/05/23,13050,13280,13050,13280
1996/05/24,13260,13260,12930,12930
1996/05/27,12870,12870,12680,12750
1996/05/28,12640,12640,12460,12570
1996/05/29,12430,12430,12250,12290
1996/05/30,12180,12180,11940,11940
1996/05/31,11900,12290,11900,12230
1996/06/03,12300,12370,12270,12270
1996/06/04,12230,12380,12190,12380
1996/06/05,12360,12360,12240,12240
1996/06/06,11910,11930,11890,11900
1996/06/07,11900,12040,11780,11780
1996/06/10,11610,11630,11430,11430
1996/06/11,11410,11520,11410,11430
1996/06/12,11310,11560,11300,11520
1996/06/13,11500,11530,11420,11530
1996/06/14,11420,11420,11220,11220
1996/06/17,11320,11520,11320,11510
1996/06/18,11580,11770,11550,11740
1996/06/19,11850,11850,11590,11590
1996/06/20,11410,11580,11410,11460
1996/06/21,11400,11500,11400,11500
1996/06/24,11650,11650,11540,11560
1996/06/25,11460,11530,11420,11530
1996/06/26,11570,11570,11400,11460
1996/06/27,11440,11440,11260,11260
1996/06/28,11220,11270,11200,11200
1996/07/01,11270,11450,11270,11410
1996/07/02,11470,11490,11430,11460
1996/07/03,11470,11470,11390,11390
1996/07/04,11390,11550,11390,11510
1996/07/05,11620,11710,11620,11690
1996/07/08,11690,11690,11630,11660
1996/07/09,11760,11870,11760,11850
1996/07/10,11860,11860,11770,11770
1996/07/11,11770,11770,11640,11640
1996/07/12,11650,11790,11620,11790
1996/07/15,11780,11820,11730,11750
1996/07/16,11800,11880,11800,11880
1996/07/17,11980,12180,11980,12180
1996/07/18,12040,12120,11950,11950
1996/07/19,11910,12030,11840,12030
1996/07/22,12090,12380,12090,12290
1996/07/23,12350,12350,12190,12190
1996/07/24,12190,12220,12140,12200
1996/07/25,12220,12330,12220,12300
1996/07/26,12300,12370,12140,12140
1996/07/29,12150,12150,11980,11980
1996/07/30,12020,12020,11910,11940
1996/07/31,11910,11910,11610,11750
1996/08/01,11800,11900,11800,11900
1996/08/02,12130,12170,12130,12150
1996/08/05,12220,12220,12050,12050
1996/08/06,12100,12230,12100,12230
1996/08/07,12230,12400,12230,12400
1996/08/08,12400,12500,12400,12490
1996/08/09,12480,12570,12480,12570
1996/08/12,12640,12750,12560,12750
1996/08/13,12760,12760,12730,12730
1996/08/14,12730,12800,12700,12700
1996/08/15,12740,12740,12610,12700
1996/08/16,12710,12710,12630,12640
1996/08/19,12750,12780,12750,12780
1996/08/20,12780,12820,12780,12790
1996/08/21,12800,12800,12760,12790
1996/08/22,12900,12930,12890,12920
1996/08/23,12950,12960,12920,12920
1996/08/26,12920,12920,12910,12920
1996/08/27,13090,13110,13050,13110
