1996/06/18,2940,2940,2830,2830
1996/06/19,2816,2816,2721,2750
1996/06/20,2769,2769,2760,2760
1996/06/21,2750,2782,2750,2750
1996/06/24,2760,2800,2759,2800
1996/06/25,2888,2910,2888,2910
1996/06/26,2917,2955,2912,2940
1996/06/27,2887,2911,2870,2911
1996/06/28,2865,2865,2803,2833
1996/07/01,2838,2842,2829,2829
1996/07/02,2854,2898,2854,2860
1996/07/03,2871,2871,2842,2867
1996/07/04,2865,2871,2829,2829
1996/07/05,2822,2827,2810,2810
1996/07/08,2834,2841,2834,2841
1996/07/09,2861,2878,2799,2799
1996/07/10,2794,2815,2725,2725
1996/07/11,2652,2652,2615,2615
1996/07/12,2515,2606,2515,2592
1996/07/15,2578,2583,2578,2583
1996/07/16,2612,2663,2599,2599
1996/07/17,2599,2603,2599,2603
1996/07/18,2579,2713,2579,2713
1996/07/19,2771,2776,2762,2776
1996/07/22,2737,2744,2666,2666
1996/07/23,2669,2701,2669,2696
1996/07/24,2741,2742,2726,2742
1996/07/25,2732,2757,2732,2757
1996/07/26,2754,2766,2749,2764
1996/07/29,2801,2840,2800,2800
1996/07/30,2790,2799,2790,2799
1996/07/31,2728,2728,2714,2714
1996/08/01,2671,2671,2656,2656
1996/08/02,2648,2648,2546,2546
1996/08/05,2450,2451,2436,2436
1996/08/06,2472,2479,2431,2433
1996/08/07,2517,2517,2501,2501
1996/08/08,2571,2611,2571,2611
1996/08/09,2616,2616,2569,2601
1996/08/12,2578,2588,2566,2566
1996/08/13,2583,2611,2583,2588
1996/08/14,2590,2591,2546,2546
1996/08/15,2506,2577,2506,2561
1996/08/16,2572,2644,2572,2610
1996/08/19,2620,2620,2500,2501
1996/08/20,2569,2611,2569,2611
1996/08/21,2617,2617,2502,2502
1996/08/22,2500,2544,2500,2537
1996/08/23,2524,2540,2523,2540
1996/08/26,2650,2650,2650,2650
1996/08/27,2672,2685,2651,2685
1996/08/28,2681,2769,2681,2769
1996/08/29,2778,2797,2742,2742
1996/08/30,2655,2713,2655,2713
1996/09/02,2730,2745,2720,2720
1996/09/03,2717,2739,2717,2739
1996/09/04,2744,2744,2724,2724
1996/09/05,2722,2773,2722,2740
1996/09/06,2718,2730,2717,2730
1996/09/09,2791,2830,2791,2830
1996/09/10,2880,2887,2857,2857
1996/09/11,2859,2860,2800,2800
1996/09/12,2827,2855,2802,2855
1996/09/13,2900,2900,2842,2859
1996/09/17,2874,2874,2768,2768
1996/09/18,2795,2795,2730,2763
1996/09/19,2762,2781,2758,2781
1996/09/20,2787,2807,2779,2793
1996/09/24,2792,2792,2693,2693
1996/09/25,2593,2689,2593,2654
1996/09/26,2634,2661,2634,2659
1996/09/27,2639,2639,2616,2616
1996/09/30,2647,2647,2590,2590
1996/10/01,2599,2599,2490,2490
1996/10/02,2483,2547,2462,2462
1996/10/03,2423,2456,2398,2456
1996/10/04,2495,2495,2454,2454
1996/10/07,2455,2456,2424,2424
1996/10/08,2422,2458,2421,2458
1996/10/09,2558,2558,2557,2558
1996/10/11,2641,2658,2641,2658
1996/10/14,2708,2708,2579,2649
1996/10/15,2633,2675,2633,2675
1996/10/16,2650,2659,2650,2659
1996/10/17,2650,2695,2650,2695
1996/10/18,2673,2702,2612,2658
1996/10/21,2690,2719,2689,2719
1996/10/22,2740,2749,2740,2749
1996/10/23,2737,2737,2649,2649
1996/10/24,2649,2649,2618,2618
1996/10/25,2604,2621,2604,2617
1996/10/28,2716,2716,2704,2716
1996/10/29,2708,2731,2708,2731
1996/10/30,2759,2759,2730,2749
1996/10/31,2751,2751,2714,2714
1996/11/01,2707,2707,2620,2624
1996/11/05,2604,2617,2600,2600
1996/11/06,2550,2550,2516,2516
1996/11/07,2490,2565,2478,2565
1996/11/08,2537,2553,2537,2552
1996/11/11,2535,2535,2452,2452
1996/11/12,2393,2433,2393,2433
1996/11/13,2411,2431,2399,2399
1996/11/14,2379,2379,2299,2299
1996/11/15,2200,2214,2200,2214
1996/11/18,2220,2226,2150,2150
1996/11/19,2050,2050,2050,2050
1996/11/20,1950,1950,1950,1950
1996/11/21,1844,1919,1844,1919
1996/11/22,1911,1911,1819,1819
1996/11/25,1790,1790,1719,1719
1996/11/26,1694,1716,1672,1716
1996/11/27,1693,1723,1693,1723
1996/11/28,1740,1740,1664,1664
1996/11/29,1639,1680,1637,1680
1996/12/02,1680,1780,1680,1780
1996/12/03,1874,1874,1800,1800
1996/12/04,1799,1800,1791,1791
1996/12/05,1800,1800,1800,1800
1996/12/06,1799,1800,1797,1797
1996/12/09,1801,1801,1770,1770
1996/12/10,1760,1800,1759,1800
1996/12/11,1845,1845,1815,1815
1996/12/12,1898,1898,1800,1800
1996/12/13,1750,1791,1750,1791
