1996/01/19,1598,1600,1598,1599
1996/01/22,1593,1609,1571,1571
1996/01/23,1589,1599,1570,1599
1996/01/24,1599,1600,1593,1593
1996/01/25,1609,1611,1599,1611
1996/01/26,1611,1619,1609,1609
1996/01/29,1630,1651,1630,1651
1996/01/30,1668,1751,1668,1751
1996/01/31,1821,1851,1821,1851
1996/02/01,1853,2000,1853,2000
1996/02/02,2007,2020,1955,1955
1996/02/05,1989,1989,1923,1923
1996/02/06,1923,1925,1923,1925
1996/02/07,1919,2025,1919,2025
1996/02/08,2125,2125,2125,2125
1996/02/09,2125,2131,2094,2094
1996/02/13,2111,2194,2111,2194
1996/02/14,2294,2294,2294,2294
1996/02/15,2267,2286,2267,2268
1996/02/16,2344,2368,2344,2368
1996/02/19,2447,2468,2447,2468
1996/02/20,2499,2499,2430,2463
1996/02/21,2563,2563,2563,2563
1996/02/22,2563,2662,2543,2543
1996/02/23,2521,2643,2521,2643
1996/02/26,2707,2707,2543,2543
1996/02/27,2499,2499,2450,2491
1996/02/28,2530,2568,2510,2510
1996/02/29,2492,2538,2492,2496
1996/03/01,2397,2472,2397,2455
1996/03/04,2394,2408,2387,2408
1996/03/05,2398,2398,2308,2308
1996/03/06,2302,2302,2208,2208
1996/03/07,2263,2270,2234,2270
1996/03/08,2278,2278,2188,2189
1996/03/11,2180,2289,2180,2289
1996/03/12,2350,2376,2350,2374
1996/03/13,2347,2347,2274,2274
1996/03/14,2208,2239,2189,2189
1996/03/15,2155,2159,2134,2134
1996/03/18,2234,2234,2234,2234
1996/03/19,2302,2303,2279,2279
1996/03/21,2261,2379,2261,2379
1996/03/22,2403,2479,2403,2479
1996/03/25,2629,2629,2629,2629
1996/03/26,2741,2763,2718,2718
1996/03/27,2708,2818,2684,2818
1996/03/28,2825,2825,2799,2800
1996/03/29,2777,2803,2764,2803
1996/04/01,2830,2903,2829,2903
1996/04/02,2910,2910,2871,2871
1996/04/03,2785,2805,2772,2772
1996/04/04,2815,2872,2815,2872
1996/04/05,2876,2954,2876,2952
1996/04/08,2940,2940,2874,2874
1996/04/09,2850,2965,2850,2899
1996/04/10,2861,2864,2799,2803
1996/04/11,2801,2852,2801,2831
1996/04/12,2830,2883,2830,2883
1996/04/15,2846,2972,2846,2972
1996/04/16,2942,3000,2942,2998
1996/04/17,2944,3057,2912,3057
1996/04/18,3035,3120,3035,3073
1996/04/19,3040,3121,3040,3121
1996/04/22,3079,3169,3079,3152
1996/04/23,3152,3171,3152,3171
1996/04/24,3239,3270,3239,3270
1996/04/25,3309,3309,3243,3243
1996/04/26,3200,3279,3200,3250
1996/04/30,3215,3300,3215,3300
1996/05/01,3312,3384,3312,3358
1996/05/02,3417,3441,3415,3418
1996/05/07,3362,3410,3318,3318
1996/05/08,3261,3285,3220,3220
1996/05/09,3217,3232,3139,3139
1996/05/10,3201,3239,3201,3239
1996/05/13,3290,3329,3290,3329
1996/05/14,3429,3429,3429,3429
1996/05/15,3528,3528,3428,3428
1996/05/16,3460,3528,3460,3492
1996/05/17,3514,3551,3514,3528
1996/05/20,3541,3628,3541,3628
1996/05/21,3699,3699,3651,3699
1996/05/22,3652,3652,3599,3599
1996/05/23,3500,3642,3500,3642
1996/05/24,3704,3704,3636,3636
1996/05/27,3664,3664,3589,3589
1996/05/28,3580,3580,3495,3495
1996/05/29,3470,3584,3470,3576
1996/05/30,3542,3579,3542,3563
1996/05/31,3535,3535,3508,3509
1996/06/03,3543,3555,3543,3555
1996/06/04,3563,3563,3526,3528
1996/06/05,3547,3577,3547,3577
1996/06/06,3583,3600,3583,3600
1996/06/07,3647,3660,3646,3660
1996/06/10,3665,3665,3658,3661
1996/06/11,3660,3661,3659,3659
1996/06/12,3668,3674,3668,3674
1996/06/13,3658,3675,3658,3675
1996/06/14,3675,3675,3664,3664
1996/06/17,3661,3675,3658,3675
1996/06/18,3627,3627,3565,3566
1996/06/19,3629,3644,3629,3644
1996/06/20,3645,3645,3644,3644
1996/06/21,3619,3620,3619,3620
1996/06/24,3594,3594,3560,3560
1996/06/25,3566,3630,3566,3630
1996/06/26,3646,3646,3602,3617
1996/06/27,3617,3617,3606,3606
1996/06/28,3604,3604,3604,3604
1996/07/01,3623,3623,3611,3611
1996/07/02,3611,3630,3611,3630
1996/07/03,3630,3632,3630,3632
1996/07/04,3643,3648,3643,3648
1996/07/05,3637,3644,3630,3644
1996/07/08,3650,3650,3643,3647
1996/07/09,3644,3644,3633,3633
1996/07/10,3619,3643,3619,3643
1996/07/11,3658,3658,3487,3554
1996/07/12,3557,3567,3557,3567
1996/07/15,3565,3571,3565,3571
1996/07/16,3579,3596,3579,3595
1996/07/17,3592,3594,3592,3594
1996/07/18,3588,3590,3588,3590
