1996/02/27,10260,10270,10200,10200
1996/02/28,10240,10520,10240,10520
1996/02/29,10500,10520,10440,10460
1996/03/01,10540,10800,10540,10700
1996/03/04,10800,10840,10790,10790
1996/03/05,10790,10790,10750,10780
1996/03/06,10880,10900,10780,10780
1996/03/07,10730,11020,10730,11020
1996/03/08,11060,11190,11030,11150
1996/03/11,11260,11300,11160,11160
1996/03/12,11100,11240,11100,11240
1996/03/13,11220,11220,11170,11190
1996/03/14,11380,11450,11380,11410
1996/03/15,11470,11470,11330,11470
1996/03/18,11420,11430,11380,11390
1996/03/19,11390,11540,11350,11540
1996/03/21,11630,11690,11590,11640
1996/03/22,11690,11690,11560,11610
1996/03/25,11640,11650,11500,11500
1996/03/26,11430,11750,11400,11750
1996/03/27,11800,11800,11740,11800
1996/03/28,11830,11900,11830,11900
1996/03/29,11720,12000,11720,11910
1996/04/01,11900,11900,11740,11740
1996/04/02,11640,11660,11440,11440
1996/04/03,11460,11510,11460,11480
1996/04/04,11420,11550,11420,11550
1996/04/05,11540,11540,11410,11410
1996/04/08,11300,11300,11120,11120
1996/04/09,11140,11470,11130,11470
1996/04/10,11470,11820,11470,11820
1996/04/11,12170,12170,12070,12130
1996/04/12,12010,12480,12010,12460
1996/04/15,12590,12740,12550,12700
1996/04/16,12410,12890,12410,12730
1996/04/17,12380,12380,12380,12380
1996/04/18,12490,12720,12240,12240
1996/04/19,12520,12520,12330,12370
1996/04/22,12250,12270,12150,12180
1996/04/23,12250,12250,12170,12170
1996/04/24,12040,12370,12040,12290
1996/04/25,12370,12370,12240,12280
1996/04/26,12300,12450,12300,12450
1996/04/30,12350,12540,12350,12380
1996/05/01,12410,12410,12170,12260
1996/05/02,12310,12360,12270,12270
1996/05/07,12350,12370,12240,12240
1996/05/08,12200,12270,12200,12210
1996/05/09,12290,12290,12240,12270
1996/05/10,12280,12280,12170,12190
1996/05/13,12270,12500,12270,12500
1996/05/14,12660,12680,12580,12580
1996/05/15,12660,12790,12660,12700
1996/05/16,12670,12670,12590,12590
1996/05/17,12580,12670,12580,12670
1996/05/20,12900,13010,12900,12920
1996/05/21,12830,12990,12830,12890
1996/05/22,12800,13010,12800,12960
1996/05/23,13110,13310,13110,13310
1996/05/24,13300,13300,12960,12960
1996/05/27,12840,12840,12680,12720
1996/05/28,12520,12550,12400,12530
1996/05/29,12430,12480,12180,12330
1996/05/30,12180,12200,11980,11980
1996/05/31,12030,12230,12030,12230
1996/06/03,12330,12340,12120,12200
1996/06/04,12190,12480,12190,12390
1996/06/05,12370,12370,12050,12050
1996/06/06,11790,11850,11730,11730
1996/06/07,11860,11860,11540,11540
1996/06/10,11530,11530,11290,11290
1996/06/11,11290,11530,11230,11230
1996/06/12,11160,11480,11160,11390
1996/06/13,11300,11510,11300,11510
1996/06/14,11270,11300,11180,11180
1996/06/17,11300,11510,11270,11510
1996/06/18,11560,11750,11560,11740
1996/06/19,11780,11780,11520,11520
1996/06/20,11410,11570,11330,11330
1996/06/21,11290,11350,11290,11340
1996/06/24,11460,11480,11410,11410
1996/06/25,11320,11500,11320,11500
1996/06/26,11550,11550,11350,11470
1996/06/27,11350,11350,11210,11210
1996/06/28,11210,11250,11200,11250
1996/07/01,11320,11420,11290,11290
1996/07/02,11400,11500,11380,11500
1996/07/03,11410,11450,11410,11440
1996/07/04,11420,11570,11420,11570
1996/07/05,11590,11700,11590,11610
1996/07/08,11540,11700,11500,11700
1996/07/09,11800,11890,11800,11890
1996/07/10,11790,11800,11740,11750
1996/07/11,11730,11730,11630,11700
1996/07/12,11610,11850,11610,11820
1996/07/15,11850,11920,11800,11830
1996/07/16,11920,12050,11890,12050
1996/07/17,12050,12120,11930,11930
1996/07/18,11930,11970,11800,11810
1996/07/19,11770,12050,11770,12050
1996/07/22,12220,12370,12220,12240
1996/07/23,12390,12390,12090,12100
1996/07/24,12050,12180,12040,12180
1996/07/25,12260,12380,12260,12360
1996/07/26,12350,12350,12020,12020
1996/07/29,11990,12070,11940,11940
1996/07/30,11890,11990,11890,11950
1996/07/31,11990,11990,11720,11930
1996/08/01,12070,12280,12070,12280
1996/08/02,12380,12390,12270,12370
1996/08/05,12100,12280,12100,12270
1996/08/06,12290,12470,12290,12400
1996/08/07,12470,12590,12430,12590
1996/08/08,12650,12650,12560,12610
1996/08/09,12710,12790,12690,12770
1996/08/12,12900,12970,12870,12870
1996/08/13,12860,12860,12800,12810
1996/08/14,12860,12940,12860,12930
1996/08/15,12780,12830,12770,12830
1996/08/16,12770,12770,12690,12700
1996/08/19,12870,12900,12830,12840
1996/08/20,12890,12890,12770,12840
1996/08/21,12830,12890,12830,12890
1996/08/22,12890,12970,12890,12970
1996/08/23,12990,13000,12990,13000
1996/08/26,13070,13190,13010,13190
1996/08/27,13210,13210,13160,13160
