1995/10/19,1420,1421,1413,1413
1995/10/20,1422,1422,1371,1375
1995/10/23,1390,1390,1359,1376
1995/10/24,1386,1426,1386,1426
1995/10/25,1416,1419,1408,1411
1995/10/26,1405,1405,1400,1400
1995/10/27,1401,1403,1378,1378
1995/10/30,1380,1382,1378,1382
1995/10/31,1401,1410,1392,1410
1995/11/01,1464,1503,1464,1503
1995/11/02,1603,1603,1539,1539
1995/11/06,1523,1548,1505,1548
1995/11/07,1547,1547,1529,1537
1995/11/08,1538,1596,1538,1561
1995/11/09,1559,1561,1540,1540
1995/11/10,1531,1531,1522,1523
1995/11/13,1522,1550,1520,1550
1995/11/14,1554,1554,1543,1546
1995/11/15,1541,1549,1541,1549
1995/11/16,1548,1549,1548,1548
1995/11/17,1550,1552,1549,1552
1995/11/20,1580,1604,1566,1604
1995/11/21,1573,1573,1549,1549
1995/11/22,1549,1549,1545,1545
1995/11/24,1557,1600,1557,1600
1995/11/27,1623,1661,1621,1661
1995/11/28,1662,1715,1662,1706
1995/11/29,1701,1701,1630,1630
1995/11/30,1607,1651,1607,1642
1995/12/01,1644,1646,1642,1642
1995/12/04,1630,1630,1610,1622
1995/12/05,1616,1616,1607,1607
1995/12/06,1601,1601,1546,1546
1995/12/07,1558,1558,1488,1488
1995/12/08,1529,1550,1519,1550
1995/12/11,1597,1597,1580,1592
1995/12/12,1589,1602,1589,1602
1995/12/13,1590,1590,1540,1540
1995/12/14,1542,1547,1520,1547
1995/12/15,1569,1569,1550,1550
1995/12/18,1554,1593,1548,1593
1995/12/19,1592,1605,1590,1598
1995/12/20,1591,1598,1586,1598
1995/12/21,1599,1599,1573,1573
1995/12/22,1569,1578,1569,1575
1995/12/25,1583,1583,1569,1569
1995/12/26,1567,1581,1566,1572
1995/12/27,1576,1576,1553,1572
1995/12/28,1590,1590,1551,1551
1996/01/04,1551,1553,1551,1553
1996/01/05,1542,1542,1460,1460
1996/01/08,1474,1474,1416,1448
1996/01/09,1448,1484,1448,1484
1996/01/10,1501,1575,1501,1575
1996/01/11,1546,1546,1520,1522
1996/01/12,1540,1542,1540,1542
1996/01/16,1549,1565,1543,1565
1996/01/17,1559,1559,1522,1522
1996/01/18,1512,1521,1511,1511
1996/01/19,1508,1538,1508,1509
1996/01/22,1511,1511,1500,1500
1996/01/23,1505,1520,1500,1500
1996/01/24,1499,1547,1499,1542
1996/01/25,1548,1549,1548,1549
1996/01/26,1550,1592,1550,1579
1996/01/29,1588,1588,1570,1578
1996/01/30,1590,1678,1590,1678
1996/01/31,1702,1778,1702,1778
1996/02/01,1777,1928,1777,1928
1996/02/02,1931,1978,1810,1810
1996/02/05,1822,1822,1789,1789
1996/02/06,1781,1781,1773,1773
1996/02/07,1780,1873,1780,1873
1996/02/08,1973,1973,1973,1973
1996/02/09,2000,2019,1954,1954
1996/02/13,1969,2054,1969,2054
1996/02/14,2132,2154,2132,2154
1996/02/15,2160,2160,2108,2108
1996/02/16,2175,2208,2175,2208
1996/02/19,2308,2308,2307,2308
1996/02/20,2344,2423,2344,2423
1996/02/21,2523,2523,2523,2523
1996/02/22,2623,2623,2621,2621
1996/02/23,2524,2694,2524,2694
1996/02/26,2740,2740,2594,2594
1996/02/27,2523,2534,2500,2534
1996/02/28,2536,2596,2536,2556
1996/02/29,2535,2535,2473,2473
1996/03/01,2401,2469,2386,2416
1996/03/04,2413,2413,2362,2362
1996/03/05,2353,2353,2295,2302
1996/03/06,2266,2271,2202,2202
1996/03/07,2200,2208,2166,2208
1996/03/08,2212,2212,2109,2109
1996/03/11,2091,2098,2076,2098
1996/03/12,2198,2198,2198,2198
1996/03/13,2271,2271,2098,2098
1996/03/14,2098,2100,2089,2089
1996/03/15,2049,2049,2028,2028
1996/03/18,2082,2128,2082,2128
1996/03/19,2127,2127,2095,2108
1996/03/21,2126,2208,2126,2208
1996/03/22,2198,2308,2198,2308
1996/03/25,2421,2458,2421,2458
1996/03/26,2567,2567,2523,2523
1996/03/27,2522,2544,2497,2544
1996/03/28,2549,2549,2493,2500
1996/03/29,2500,2500,2499,2500
1996/04/01,2509,2580,2509,2580
1996/04/02,2669,2669,2599,2600
1996/04/03,2501,2557,2501,2557
1996/04/04,2558,2657,2558,2657
1996/04/05,2701,2731,2701,2731
1996/04/08,2739,2752,2739,2749
1996/04/09,2750,2799,2750,2790
1996/04/10,2785,2785,2709,2709
1996/04/11,2678,2696,2678,2689
1996/04/12,2679,2679,2667,2667
1996/04/15,2670,2800,2670,2800
1996/04/16,2549,2549,2548,2548
