1994/12/16,13450,13500,13450,13500
1994/12/19,13560,13560,13480,13480
1994/12/20,13350,13400,13340,13360
1994/12/21,13470,13530,13470,13470
1994/12/22,13530,13580,13520,13580
1994/12/26,13720,13720,13670,13720
1994/12/27,13790,13790,13720,13750
1994/12/28,13800,13860,13800,13860
1995/01/04,13740,13740,13670,13670
1995/01/05,13700,13750,13670,13670
1995/01/06,13780,13830,13760,13830
1995/01/09,13930,13950,13930,13950
1995/01/10,13900,13900,13880,13890
1995/01/11,13890,13890,13840,13880
1995/01/12,13910,14050,13910,14050
1995/01/13,14060,14190,14060,14190
1995/01/17,14180,14180,14110,14110
1995/01/18,14140,14140,14120,14130
1995/01/19,14120,14120,14000,14000
1995/01/20,13860,13900,13860,13900
1995/01/23,13860,13960,13860,13960
1995/01/24,13990,13990,13970,13990
1995/01/25,14010,14110,14010,14110
1995/01/26,14120,14170,14120,14170
1995/01/27,14160,14160,14020,14020
1995/01/30,14000,14030,14000,14010
1995/01/31,13870,13960,13870,13960
1995/02/01,13990,13990,13950,13950
1995/02/02,13990,13990,13940,13940
1995/02/03,14000,14020,13980,14020
1995/02/06,14040,14040,14000,14030
1995/02/07,14130,14130,14090,14090
1995/02/08,14030,14040,14030,14040
1995/02/09,13970,13970,13890,13890
1995/02/10,13940,14030,13940,14030
1995/02/13,14040,14040,13940,13940
1995/02/14,13940,14000,13940,14000
1995/02/15,14050,14050,14030,14030
1995/02/16,13990,13990,13950,13980
1995/02/17,13950,14100,13950,14100
1995/02/20,14090,14090,14030,14030
1995/02/21,14090,14090,14070,14090
1995/02/22,14050,14090,14050,14060
1995/02/23,14130,14210,14110,14210
1995/02/24,14250,14250,14200,14200
1995/02/27,14250,14260,14210,14260
1995/02/28,14250,14250,14160,14160
1995/03/01,14120,14170,14120,14170
1995/03/02,14190,14220,14190,14220
1995/03/03,14130,14170,14130,14150
1995/03/06,13950,14030,13950,14000
1995/03/07,14070,14070,13960,13960
1995/03/08,13800,13800,13560,13560
1995/03/09,13530,13630,13530,13630
1995/03/10,13560,13640,13560,13640
1995/03/13,13610,13610,13490,13490
1995/03/14,13640,13720,13640,13680
1995/03/15,13640,13640,13560,13560
1995/03/16,13550,13610,13550,13610
1995/03/17,13580,13600,13540,13540
1995/03/20,13440,13520,13440,13510
1995/03/22,13440,13490,13440,13490
1995/03/23,13460,13470,13430,13430
1995/03/24,13440,13440,13340,13340
1995/03/27,13340,13530,13340,13530
1995/03/28,13730,13730,13630,13630
1995/03/29,13640,13640,13580,13580
1995/03/30,13520,13520,13470,13480
1995/03/31,13660,13660,13580,13580
1995/04/03,13440,13490,13440,13490
1995/04/04,13530,13580,13530,13540
1995/04/05,13530,13550,13530,13550
1995/04/06,13520,13530,13440,13440
1995/04/07,13350,13350,13040,13040
1995/04/10,12920,12980,12870,12980
1995/04/11,13070,13090,13050,13090
1995/04/12,13020,13050,12980,12980
1995/04/13,12770,12770,12620,12650
1995/04/14,12470,12700,12470,12700
1995/04/17,12480,12480,12390,12400
1995/04/18,12330,12420,12330,12420
1995/04/19,12250,12330,12250,12320
1995/04/20,12400,12550,12400,12480
1995/04/21,12770,12780,12760,12780
1995/04/24,12690,12790,12690,12790
1995/04/25,12920,12930,12840,12840
1995/04/26,12690,12820,12690,12820
1995/04/27,13000,13000,12910,12910
1995/04/28,12850,12900,12850,12900
1995/05/01,13030,13140,13030,13140
1995/05/02,13310,13310,13250,13250
1995/05/08,13080,13080,12850,12850
1995/05/09,13070,13080,13040,13040
1995/05/10,13030,13160,13030,13160
1995/05/11,13300,13380,13300,13380
1995/05/12,13680,13680,13560,13630
1995/05/15,13720,13720,13590,13590
1995/05/16,13300,13430,13300,13380
1995/05/17,13460,13550,13460,13550
1995/05/18,13840,13840,13750,13750
1995/05/19,13870,13870,13820,13820
1995/05/22,13670,13840,13650,13840
1995/05/23,14070,14080,13980,14080
1995/05/24,14280,14400,14280,14400
1995/05/25,14180,14180,14000,14000
1995/05/26,13760,13790,13750,13790
1995/05/29,13650,13930,13650,13930
1995/05/30,13840,13840,13530,13530
1995/05/31,13380,13520,13350,13350
1995/06/01,13560,13560,13400,13410
1995/06/02,13580,13580,13520,13520
1995/06/05,13540,13630,13540,13630
1995/06/06,13550,13780,13550,13780
1995/06/07,13670,13670,13570,13570
1995/06/08,13480,13560,13480,13560
1995/06/09,13740,13740,13700,13730
1995/06/12,13620,13650,13610,13650
1995/06/13,13540,13570,13510,13570
1995/06/14,13700,13700,13600,13600
1995/06/15,13760,13760,13730,13730
1995/06/16,13790,13790,13590,13590
1995/06/19,13520,13690,13520,13670
1995/06/20,13900,13900,13840,13840
1995/06/21,13760,13760,13730,13730
1995/06/22,13780,13830,13780,13830
1995/06/23,13770,13790,13770,13780
1995/06/26,13770,13790,13770,13790
1995/06/27,13390,13390,13390,13390
1995/06/28,13360,13360,13320,13320
1995/06/29,13560,13560,13370,13370
1995/06/30,13260,13310,13260,13290
1995/07/03,13390,13390,13350,13380
1995/07/04,13500,13540,13500,13540
1995/07/05,13500,13500,13410,13410
1995/07/06,13480,13500,13470,13500
1995/07/07,13480,13580,13480,13530
1995/07/10,13620,13690,13620,13690
1995/07/11,13610,13640,13590,13640
1995/07/12,13810,13830,13740,13830
1995/07/13,13880,13880,13810,13810
1995/07/14,13820,13850,13820,13850
1995/07/17,13990,13990,13980,13980
1995/07/18,14210,14210,14080,14080
1995/07/19,14020,14020,13890,13900
1995/07/20,13640,13680,13630,13630
1995/07/21,13760,13760,13610,13610
1995/07/24,13770,13820,13740,13820
1995/07/25,13610,13820,13610,13800
1995/07/26,13820,13910,13820,13890
1995/07/27,13800,13850,13800,13850
1995/07/28,13730,13770,13730,13770
1995/07/31,13820,13830,13610,13610
1995/08/01,13430,13470,13430,13470
1995/08/02,13530,13640,13530,13550
1995/08/03,13510,13510,13400,13480
1995/08/04,13530,13530,13480,13480
1995/08/07,13450,13450,13390,13400
1995/08/08,13330,13390,13330,13380
1995/08/09,13520,13590,13490,13590
1995/08/10,13560,13600,13560,13570
1995/08/11,13600,13640,13600,13610
1995/08/14,13730,13730,13570,13570
1995/08/15,13610,13610,13570,13580
1995/08/16,13980,13980,13820,13820
1995/08/17,13800,13850,13800,13840
1995/08/18,13840,14150,13840,14090
1995/08/21,14100,14100,13900,13900
1995/08/22,14150,14180,14120,14120
1995/08/23,14170,14220,14170,14180
1995/08/24,14140,14140,14060,14130
1995/08/25,14210,14210,14130,14130
1995/08/28,14210,14210,14160,14160
1995/08/29,14290,14300,14240,14300
1995/08/30,14380,14380,14270,14270
1995/08/31,14370,14370,14280,14280
1995/09/01,14390,14680,14390,14680
1995/09/04,14700,14700,14670,14680
1995/09/05,14840,15080,14840,15080
1995/09/06,15010,15460,15010,15300
1995/09/07,15210,15370,15210,15370
1995/09/08,15650,15690,15590,15690
1995/09/11,15680,15700,15660,15660
1995/09/12,15760,15820,15700,15700
1995/09/13,16070,16100,16070,16100
1995/09/14,16410,16440,16130,16440
1995/09/18,16680,16840,16680,16830
1995/09/19,17230,17230,17230,17230
1995/09/20,17040,17220,17000,17000
1995/09/21,16600,16600,16600,16600
1995/09/22,16530,17000,16530,16870
1995/09/25,16900,16900,16470,16470
1995/09/26,16320,16560,16320,16560
1995/09/27,16740,16740,16620,16620
1995/09/28,16590,16590,16310,16310
1995/09/29,16290,16310,16200,16310
1995/10/02,16560,16560,16320,16320
1995/10/03,16360,16410,16350,16350
1995/10/04,16330,16600,16330,16600
1995/10/05,16430,16500,16430,16500
1995/10/06,16420,16420,16360,16410
1995/10/09,16530,16530,16410,16420
1995/10/11,16700,16850,16700,16850
1995/10/12,17000,17000,16870,16870
1995/10/13,16860,17070,16860,17060
1995/10/16,17260,17260,17250,17260
1995/10/17,17260,17260,17020,17020
1995/10/18,16800,16800,16600,16600
1995/10/19,16730,16730,16530,16530
1995/10/20,16660,16820,16660,16730
1995/10/23,16710,16770,16690,16770
1995/10/24,16640,16750,16640,16710
1995/10/25,16710,16750,16710,16750
1995/10/26,16810,16850,16810,16840
1995/10/27,16890,16890,16760,16770
1995/10/30,16780,16900,16780,16880
1995/10/31,16890,16910,16890,16910
1995/11/01,17000,17120,17000,17090
1995/11/02,17350,17490,17350,17490
1995/11/06,17220,17340,17220,17280
1995/11/07,17320,17340,17320,17330
1995/11/08,17330,17330,17190,17230
1995/11/09,17050,17050,17040,17040
1995/11/10,16940,17160,16940,17160
1995/11/13,17210,17450,17210,17450
1995/11/14,17440,17510,17430,17510
1995/11/15,17310,17400,17310,17400
1995/11/16,17420,17420,17220,17220
1995/11/17,17400,17400,17300,17400
1995/11/20,17570,17660,17570,17660
1995/11/21,17540,17570,17540,17570
1995/11/22,17460,17460,17390,17390
1995/11/24,17400,17420,17400,17420
1995/11/27,17460,17510,17410,17410
1995/11/28,17390,17390,17360,17360
1995/11/29,17360,17360,17230,17260
1995/11/30,17320,17350,17320,17330
1995/12/01,17400,17400,17300,17300
1995/12/04,17290,17330,17290,17300
1995/12/05,17300,17460,17300,17460
1995/12/06,17600,17600,17530,17530
1995/12/07,17530,17620,17530,17620
1995/12/08,17620,17690,17620,17690
1995/12/11,17790,17900,17790,17900
1995/12/12,18080,18080,17700,17830
1995/12/13,18040,18040,18000,18000
1995/12/14,18150,18300,18150,18300
1995/12/15,18490,18640,18490,18640
