1995/09/27,10400,10470,10240,10440
1995/09/28,10430,10460,10400,10420
1995/09/29,10310,10360,10300,10360
1995/10/02,10340,10340,10210,10330
1995/10/03,10290,10360,10260,10290
1995/10/04,10400,10440,10350,10430
1995/10/05,10410,10440,10380,10400
1995/10/06,10370,10370,10330,10340
1995/10/09,10420,10440,10310,10310
1995/10/11,10100,10100,9960,9970
1995/10/12,10040,10040,9970,9970
1995/10/13,10050,10050,9900,9900
1995/10/16,9960,10140,9890,10100
1995/10/17,10170,10170,9940,9940
1995/10/18,9780,9790,9690,9790
1995/10/19,9670,9840,9660,9840
1995/10/20,9870,9900,9770,9770
1995/10/23,9710,9790,9710,9720
1995/10/24,9720,9850,9720,9810
1995/10/25,9800,9920,9780,9920
1995/10/26,9880,9960,9880,9960
1995/10/27,9960,10050,9830,9830
1995/10/30,9730,9890,9730,9890
1995/10/31,9920,9950,9920,9950
1995/11/01,9950,9950,9810,9840
1995/11/02,9800,9960,9800,9940
1995/11/06,9960,10100,9960,10100
1995/11/07,10120,10200,10080,10200
1995/11/08,10060,10070,10040,10040
1995/11/09,9960,10080,9960,10080
1995/11/10,10080,10120,10060,10080
1995/11/13,10090,10120,9990,10120
1995/11/14,10030,10070,9950,9950
1995/11/15,9910,9990,9900,9960
1995/11/16,9950,9950,9790,9790
1995/11/17,9770,9800,9750,9800
1995/11/20,9850,9870,9830,9870
1995/11/21,9880,9910,9820,9900
1995/11/22,9850,9850,9720,9730
1995/11/24,9580,9640,9580,9640
1995/11/27,9640,9650,9490,9490
1995/11/28,9470,9470,9330,9450
1995/11/29,9520,9530,9440,9500
1995/11/30,9500,9500,9490,9500
1995/12/01,9450,9520,9450,9470
1995/12/04,9480,9490,9470,9480
1995/12/05,9490,9700,9480,9700
1995/12/06,9680,9760,9660,9660
1995/12/07,9600,9650,9600,9600
1995/12/08,9600,9690,9580,9660
1995/12/11,9590,9630,9570,9580
1995/12/12,9480,9480,9370,9380
1995/12/13,9400,9400,9230,9230
1995/12/14,9190,9200,9110,9200
1995/12/15,9230,9290,9220,9290
1995/12/18,9270,9360,9270,9270
1995/12/19,9250,9430,9250,9430
1995/12/20,9350,9570,9350,9510
1995/12/21,9520,9760,9520,9760
1995/12/22,9700,10110,9700,9830
1995/12/25,9830,10040,9830,9920
1995/12/26,9900,9920,9790,9850
1995/12/27,9800,9800,9680,9680
1995/12/28,9680,9710,9680,9710
1996/01/04,9710,9880,9710,9820
1996/01/05,9720,9720,9680,9680
1996/01/08,9610,9660,9590,9630
1996/01/09,9630,9740,9610,9740
1996/01/10,9750,9820,9750,9790
1996/01/11,9750,9870,9750,9860
1996/01/12,9880,9880,9770,9770
1996/01/16,9710,9710,9610,9610
1996/01/17,9610,9710,9610,9710
1996/01/18,9670,9720,9670,9720
1996/01/19,9720,9760,9720,9760
1996/01/22,9810,9810,9720,9720
1996/01/23,9680,9700,9670,9700
1996/01/24,9700,9710,9660,9710
1996/01/25,9730,9850,9730,9850
1996/01/26,9870,10080,9870,10080
1996/01/29,10090,10130,10090,10120
1996/01/30,10110,10110,10020,10050
1996/01/31,9870,9960,9870,9960
1996/02/01,9970,9990,9890,9890
1996/02/02,9850,9910,9790,9790
1996/02/05,9710,9710,9590,9690
1996/02/06,9750,9780,9640,9770
1996/02/07,9630,9690,9630,9690
1996/02/08,9650,9670,9590,9590
1996/02/09,9510,9550,9510,9530
1996/02/13,9500,9600,9500,9600
1996/02/14,9640,9650,9640,9640
1996/02/15,9610,9690,9600,9670
1996/02/16,9660,9800,9660,9800
1996/02/19,9820,9820,9710,9710
1996/02/20,9710,9770,9630,9760
1996/02/21,9760,9780,9760,9770
1996/02/22,9720,9720,9630,9630
1996/02/23,9620,9620,9570,9580
1996/02/26,9490,9720,9490,9720
1996/02/27,9720,9760,9720,9720
1996/02/28,9720,9910,9720,9910
1996/02/29,9930,9950,9890,9890
1996/03/01,9910,10170,9910,10140
1996/03/04,10120,10190,10120,10190
1996/03/05,10160,10190,10120,10190
1996/03/06,10190,10300,10190,10290
1996/03/07,10290,10400,10290,10400
1996/03/08,10520,10600,10520,10580
1996/03/11,10550,10670,10520,10520
1996/03/12,10480,10480,10430,10430
1996/03/13,10460,10560,10460,10560
1996/03/14,10560,10900,10560,10880
1996/03/15,10870,10880,10720,10850
1996/03/18,10890,10910,10780,10780
1996/03/19,10820,10890,10820,10890
1996/03/21,10950,11090,10900,11000
1996/03/22,11030,11110,11030,11060
1996/03/25,11060,11100,11020,11020
1996/03/26,11020,11020,10880,10880
