1995/09/26,6420,6600,6420,6600
1995/09/27,6530,6530,6500,6500
1995/09/28,6470,6546,6470,6500
1995/09/29,6499,6510,6499,6510
1995/10/02,6548,6570,6526,6526
1995/10/03,6550,6563,6549,6549
1995/10/04,6463,6463,6401,6401
1995/10/05,6395,6395,6299,6360
1995/10/06,6315,6315,6242,6242
1995/10/09,6244,6301,6244,6301
1995/10/11,6283,6320,6283,6296
1995/10/12,6249,6249,6183,6183
1995/10/13,6195,6235,6195,6235
1995/10/16,6299,6325,6295,6295
1995/10/17,6269,6269,6239,6242
1995/10/18,6290,6298,6255,6255
1995/10/19,6210,6250,6210,6243
1995/10/20,6210,6210,6131,6147
1995/10/23,6185,6185,6120,6128
1995/10/24,6149,6199,6149,6199
1995/10/25,6191,6191,6135,6173
1995/10/26,6166,6166,6135,6135
1995/10/27,6155,6163,6119,6119
1995/10/30,6019,6072,6019,6067
1995/10/31,6191,6267,6180,6267
1995/11/01,6369,6369,6339,6356
1995/11/02,6556,6556,6556,6556
1995/11/06,6520,6599,6518,6599
1995/11/07,6567,6567,6534,6537
1995/11/08,6556,6700,6556,6700
1995/11/09,6699,6699,6656,6660
1995/11/10,6640,6640,6590,6594
1995/11/13,6592,6673,6592,6673
1995/11/14,6701,6701,6655,6655
1995/11/15,6650,6650,6620,6634
1995/11/16,6620,6663,6620,6663
1995/11/17,6685,6706,6673,6706
1995/11/20,6735,6741,6735,6737
1995/11/21,6674,6674,6598,6600
1995/11/22,6600,6621,6592,6592
1995/11/24,6574,6642,6574,6599
1995/11/27,6614,6670,6614,6670
1995/11/28,6688,6747,6688,6747
1995/11/29,6737,6737,6677,6677
1995/11/30,6664,6700,6664,6700
1995/12/01,6738,6750,6714,6714
1995/12/04,6685,6703,6682,6703
1995/12/05,6690,6721,6690,6721
1995/12/06,6729,6729,6710,6710
1995/12/07,6721,6770,6721,6760
1995/12/08,6730,6735,6730,6733
1995/12/11,6741,6760,6731,6760
1995/12/12,6750,6750,6743,6743
1995/12/13,6742,6742,6740,6740
1995/12/14,6737,6800,6737,6800
1995/12/15,6904,6910,6889,6889
1995/12/18,6887,6888,6870,6871
1995/12/19,6873,6900,6865,6900
1995/12/20,6922,6940,6922,6940
1995/12/21,6940,6940,6890,6890
1995/12/22,6896,6937,6896,6900
1995/12/25,6917,6932,6917,6932
1995/12/26,6950,6971,6950,6971
1995/12/27,6975,6975,6968,6968
1995/12/28,6949,6949,6903,6903
1996/01/04,6907,6907,6907,6907
1996/01/05,6916,6916,6832,6832
1996/01/08,6632,6632,6632,6632
1996/01/09,6633,6751,6633,6751
1996/01/10,6756,6898,6756,6799
1996/01/11,6851,6880,6840,6845
1996/01/12,6845,6880,6845,6880
1996/01/16,6879,6890,6872,6879
1996/01/17,6879,6899,6879,6899
1996/01/18,6899,6925,6899,6924
1996/01/19,6924,6925,6916,6916
1996/01/22,6936,6970,6936,6970
1996/01/23,6950,6950,6905,6912
1996/01/24,6929,6959,6929,6959
1996/01/25,7009,7009,6989,6989
1996/01/26,7000,7030,7000,7030
1996/01/29,7014,7014,7000,7001
1996/01/30,7024,7079,7024,7079
1996/01/31,7050,7138,7050,7132
1996/02/01,7174,7297,7174,7297
1996/02/02,7300,7332,7273,7273
1996/02/05,7245,7250,7209,7209
1996/02/06,7144,7144,7125,7139
1996/02/07,7131,7339,7126,7339
1996/02/08,7539,7539,7519,7538
1996/02/09,7572,7572,7495,7501
1996/02/13,7472,7600,7472,7600
1996/02/14,7753,7800,7744,7796
1996/02/15,7692,7795,7656,7656
1996/02/16,7605,7856,7605,7855
1996/02/19,7855,7855,7815,7815
1996/02/20,7815,7815,7618,7618
1996/02/21,7720,7806,7720,7730
1996/02/22,7718,7718,7600,7600
1996/02/23,7510,7532,7510,7525
1996/02/26,7525,7525,7325,7325
1996/02/27,7326,7326,7326,7326
1996/02/28,7364,7502,7364,7489
1996/02/29,7479,7479,7424,7424
1996/03/01,7408,7408,7400,7400
1996/03/04,7456,7500,7456,7500
1996/03/05,7500,7500,7375,7375
1996/03/06,7342,7342,7258,7258
1996/03/07,7200,7243,7200,7229
1996/03/08,7251,7251,7150,7150
1996/03/11,7151,7151,7120,7141
1996/03/12,7141,7305,7141,7194
1996/03/13,7270,7270,7100,7100
1996/03/14,7089,7089,7049,7053
1996/03/15,7041,7041,6898,6899
1996/03/18,6940,7093,6940,7000
1996/03/19,6904,6951,6904,6951
1996/03/21,6882,6882,6844,6854
1996/03/22,6969,7400,6969,7400
1996/03/25,7584,7791,7584,7791
