1996/05/29,189,189,189,189
1996/05/30,189,189,189,189
1996/05/31,189,189,189,189
1996/06/03,189,189,189,189
1996/06/04,189,189,189,189
1996/06/05,189,189,189,189
1996/06/06,189,189,189,189
1996/06/07,189,189,189,189
1996/06/10,189,189,189,189
1996/06/11,189,189,189,189
1996/06/12,189,189,189,189
1996/06/13,189,189,189,189
1996/06/14,189,189,189,189
1996/06/17,189,189,189,189
1996/06/18,189,189,189,189
1996/06/19,189,189,189,189
1996/06/20,189,189,189,189
1996/06/21,189,189,189,189
1996/06/24,189,189,189,189
1996/06/25,189,189,189,189
1996/06/26,189,189,189,189
1996/06/27,189,189,189,189
1996/06/28,189,189,189,189
1996/07/01,189,189,189,189
1996/07/02,189,189,189,189
1996/07/03,189,189,189,189
1996/07/04,189,189,189,189
1996/07/05,189,189,189,189
1996/07/08,189,189,189,189
1996/07/09,189,189,189,189
1996/07/10,189,189,189,189
1996/07/11,189,189,189,189
1996/07/12,189,189,189,189
1996/07/15,189,189,189,189
1996/07/16,189,189,189,189
1996/07/17,189,189,189,189
1996/07/18,189,189,189,189
1996/07/19,189,189,189,189
1996/07/22,189,189,189,189
1996/07/23,189,189,189,189
1996/07/24,189,189,189,189
1996/07/25,189,189,189,189
1996/07/26,189,189,189,189
1996/07/29,189,189,189,189
1996/07/30,189,189,189,189
1996/07/31,189,189,189,189
1996/08/01,189,189,189,189
1996/08/02,189,189,189,189
1996/08/05,189,189,189,189
1996/08/06,189,189,189,189
1996/08/07,189,189,189,189
1996/08/08,189,189,189,189
1996/08/09,189,189,189,189
1996/08/12,189,189,189,189
1996/08/13,189,189,189,189
1996/08/14,189,189,189,189
1996/08/15,189,189,189,189
1996/08/16,189,189,189,189
1996/08/19,189,189,189,189
1996/08/20,189,189,189,189
1996/08/21,189,189,189,189
1996/08/22,189,189,189,189
1996/08/23,189,189,189,189
1996/08/26,189,189,189,189
1996/08/27,189,189,189,189
1996/08/28,189,189,189,189
1996/08/29,189,189,189,189
1996/08/30,189,189,189,189
1996/09/02,189,189,189,189
1996/09/03,189,189,189,189
1996/09/04,189,189,189,189
1996/09/05,189,189,189,189
1996/09/06,189,189,189,189
1996/09/09,189,189,189,189
1996/09/10,189,189,189,189
1996/09/11,189,189,189,189
1996/09/12,189,189,189,189
1996/09/13,189,189,189,189
1996/09/17,189,189,189,189
1996/09/18,189,189,189,189
1996/09/19,189,189,189,189
1996/09/20,189,189,189,189
1996/09/24,189,189,189,189
1996/09/25,189,189,189,189
1996/09/26,189,189,189,189
1996/09/27,189,189,189,189
1996/09/30,189,189,189,189
1996/10/01,189,189,189,189
1996/10/02,189,189,189,189
1996/10/03,189,189,189,189
1996/10/04,189,189,189,189
1996/10/07,189,189,189,189
1996/10/08,189,189,189,189
1996/10/09,189,189,189,189
1996/10/11,189,189,189,189
1996/10/14,189,189,189,189
1996/10/15,189,189,189,189
1996/10/16,189,189,189,189
1996/10/17,189,189,189,189
1996/10/18,189,189,189,189
1996/10/21,189,189,189,189
1996/10/22,189,189,189,189
1996/10/23,189,189,189,189
1996/10/24,189,189,189,189
1996/10/25,189,189,189,189
1996/10/28,189,189,189,189
1996/10/29,189,189,189,189
1996/10/30,189,189,189,189
1996/10/31,189,189,189,189
1996/11/01,189,189,189,189
1996/11/05,189,189,189,189
1996/11/06,189,189,189,189
1996/11/07,189,189,189,189
1996/11/08,189,189,189,189
1996/11/11,189,189,189,189
1996/11/12,189,189,189,189
1996/11/13,189,189,189,189
1996/11/14,189,189,189,189
1996/11/15,189,189,189,189
1996/11/18,189,189,189,189
1996/11/19,189,189,189,189
1996/11/20,189,189,189,189
1996/11/21,189,189,189,189
1996/11/22,189,189,189,189
1996/11/25,189,189,189,189
1996/11/26,189,189,189,189
