1996/05/28,7099,7099,6997,7020
1996/05/29,7000,7102,7000,7078
1996/05/30,7051,7097,7051,7093
1996/05/31,7032,7032,6947,6974
1996/06/03,7079,7093,7075,7089
1996/06/04,7083,7083,7040,7040
1996/06/05,7018,7018,6952,6952
1996/06/06,6976,7039,6976,7039
1996/06/07,7070,7070,7039,7055
1996/06/10,7030,7030,7025,7025
1996/06/11,7047,7110,7047,7110
1996/06/12,7122,7134,7122,7134
1996/06/13,7134,7134,7080,7080
1996/06/14,7175,7175,7130,7130
1996/06/17,7065,7091,7064,7064
1996/06/18,7079,7079,6864,6864
1996/06/19,6852,6943,6840,6943
1996/06/20,6949,6961,6911,6911
1996/06/21,6890,6964,6878,6964
1996/06/24,7000,7019,6963,7019
1996/06/25,7071,7219,7071,7219
1996/06/26,7184,7184,7151,7175
1996/06/27,7095,7095,7056,7072
1996/06/28,7094,7094,7019,7019
1996/07/01,7075,7085,7075,7085
1996/07/02,7012,7121,7012,7121
1996/07/03,7149,7167,7128,7157
1996/07/04,7220,7249,7199,7199
1996/07/05,7170,7170,7150,7150
1996/07/08,7156,7220,7156,7220
1996/07/09,7250,7300,7171,7171
1996/07/10,7183,7208,7183,7195
1996/07/11,7151,7151,6995,7006
1996/07/12,6908,7050,6908,7003
1996/07/15,6990,7008,6973,7008
1996/07/16,7064,7064,7047,7047
1996/07/17,6999,7020,6999,7010
1996/07/18,6960,7135,6960,7135
1996/07/19,7125,7128,7104,7115
1996/07/22,7093,7093,6951,6951
1996/07/23,6902,6973,6902,6973
1996/07/24,7039,7057,7030,7047
1996/07/25,7020,7040,7015,7015
1996/07/26,7035,7103,7035,7103
1996/07/29,7124,7129,7100,7129
1996/07/30,7128,7128,7077,7077
1996/07/31,7009,7009,6994,7005
1996/08/01,6911,6955,6857,6955
1996/08/02,6935,6935,6755,6755
1996/08/05,6555,6593,6555,6555
1996/08/06,6565,6600,6563,6563
1996/08/07,6594,6640,6494,6494
1996/08/08,6556,6694,6556,6694
1996/08/09,6716,6716,6548,6556
1996/08/12,6558,6637,6558,6630
1996/08/13,6681,6681,6639,6648
1996/08/14,6651,6651,6611,6612
1996/08/15,6606,6632,6604,6604
1996/08/16,6631,6666,6630,6666
1996/08/19,6671,6671,6466,6587
1996/08/20,6630,6742,6630,6742
1996/08/21,6670,6670,6575,6575
1996/08/22,6580,6625,6580,6625
1996/08/23,6626,6712,6625,6712
1996/08/26,6783,6912,6775,6912
1996/08/27,6880,6912,6880,6897
1996/08/28,6910,6990,6895,6990
1996/08/29,7075,7089,7030,7030
1996/08/30,6956,6999,6951,6999
1996/09/02,6935,6965,6935,6965
1996/09/03,6937,6950,6937,6950
1996/09/04,6993,7052,6993,7052
1996/09/05,7100,7124,7099,7099
1996/09/06,7064,7136,7064,7136
1996/09/09,7200,7200,7139,7139
1996/09/10,7130,7130,6999,6999
1996/09/11,7012,7075,6920,6920
1996/09/12,7000,7000,6959,6969
1996/09/13,6970,7055,6970,7010
1996/09/17,7048,7060,7038,7060
1996/09/18,7072,7072,7029,7030
1996/09/19,7029,7139,7029,7139
1996/09/20,7133,7134,7091,7099
1996/09/24,7159,7159,7080,7080
1996/09/25,7017,7046,6992,7008
1996/09/26,6985,7040,6985,7013
1996/09/27,7013,7092,7013,7092
1996/09/30,7175,7175,7149,7149
1996/10/01,7063,7063,6989,6989
1996/10/02,6999,6999,6983,6995
1996/10/03,6977,6977,6870,6870
1996/10/04,6900,6905,6899,6902
1996/10/07,6901,6914,6901,6914
1996/10/08,6914,6914,6804,6821
1996/10/09,6873,7021,6873,7020
1996/10/11,7025,7040,6976,7040
1996/10/14,7038,7038,6920,6926
1996/10/15,6944,6999,6944,6971
1996/10/16,6910,6910,6845,6845
1996/10/17,6877,6896,6876,6890
1996/10/18,6875,6875,6858,6858
1996/10/21,6894,6894,6829,6841
1996/10/22,6841,6841,6810,6820
1996/10/23,6820,6825,6820,6820
1996/10/24,6800,6800,6769,6769
1996/10/25,6752,6803,6752,6803
1996/10/28,7000,7000,6978,6990
1996/10/29,6982,7008,6982,7008
1996/10/30,7051,7104,7051,7104
1996/10/31,7102,7102,7099,7099
1996/11/01,7099,7099,7066,7066
1996/11/05,7093,7093,7048,7063
1996/11/06,7061,7061,7000,7000
1996/11/07,6999,6999,6970,6997
1996/11/08,7002,7050,7002,7050
1996/11/11,7020,7020,6969,6969
1996/11/12,6968,6997,6968,6985
1996/11/13,6985,6999,6985,6999
1996/11/14,7026,7026,6999,6999
1996/11/15,7000,7000,6995,6995
1996/11/18,6995,7011,6995,7000
1996/11/19,7000,7000,6782,6851
1996/11/20,6831,6917,6831,6917
1996/11/21,6917,6946,6917,6920
1996/11/22,7006,7006,6988,6988
1996/11/25,7054,7054,6543,6543
