1996/03/27,1423,1423,1423,1423
1996/03/28,1423,1423,1423,1423
1996/03/29,1405,1405,1405,1405
1996/04/01,1408,1408,1408,1408
1996/04/02,1406,1406,1406,1406
1996/04/03,1403,1403,1403,1403
1996/04/04,1405,1405,1405,1405
1996/04/05,1409,1409,1409,1409
1996/04/08,1416,1416,1416,1416
1996/04/09,1430,1430,1430,1430
1996/04/10,1432,1432,1432,1432
1996/04/11,1430,1430,1430,1430
1996/04/12,1434,1434,1434,1434
1996/04/15,1427,1427,1427,1427
1996/04/16,1421,1421,1421,1421
1996/04/17,1413,1413,1413,1413
1996/04/18,1407,1407,1407,1407
1996/04/19,1386,1386,1386,1386
1996/04/22,1392,1392,1392,1392
1996/04/23,1397,1397,1397,1397
1996/04/24,1395,1395,1395,1395
1996/04/25,1395,1395,1395,1395
1996/04/26,1400,1400,1400,1400
1996/04/30,1350,1350,1350,1350
1996/05/01,1368,1368,1368,1368
1996/05/02,1378,1378,1378,1378
1996/05/07,1387,1387,1382,1382
1996/05/08,1387,1387,1387,1387
1996/05/09,1380,1380,1380,1380
1996/05/10,1377,1377,1377,1377
1996/05/13,1378,1378,1378,1378
1996/05/14,1373,1373,1373,1373
1996/05/15,1382,1382,1382,1382
1996/05/16,1390,1390,1390,1390
1996/05/17,1390,1390,1390,1390
1996/05/20,1389,1389,1389,1389
1996/05/21,1383,1383,1383,1383
1996/05/22,1383,1383,1383,1383
1996/05/23,1380,1380,1380,1380
1996/05/24,1383,1383,1383,1383
1996/05/27,1385,1396,1385,1396
1996/05/28,1397,1397,1397,1397
