1995/11/28,170,170,170,170
1995/11/29,170,170,170,170
1995/11/30,168.4,168.4,168.4,168.4
1995/12/01,169,169,169,169
1995/12/04,168.5,168.5,168.5,168.5
1995/12/05,168,168,168,168
1995/12/06,169,169,169,169
1995/12/07,170,170,170,170
1995/12/08,168.8,168.8,168.8,168.8
1995/12/11,169.6,169.6,169.6,169.6
1995/12/12,168.9,168.9,168.9,168.9
1995/12/13,168.7,168.7,168.7,168.7
1995/12/14,167.5,167.5,167.5,167.5
1995/12/15,167.5,167.5,167.5,167.5
1995/12/18,168,168,168,168
1995/12/19,167.8,167.8,167.8,167.8
1995/12/20,167.9,167.9,167.9,167.9
1995/12/21,168.5,168.5,168.5,168.5
1995/12/22,168.5,168.5,168.5,168.5
1995/12/25,169.8,169.8,169.8,169.8
1995/12/26,170.2,170.2,170.2,170.2
1995/12/27,170.2,170.2,170.2,170.2
1995/12/28,169,169,169,169
1996/01/04,178.6,178.6,178.6,178.6
1996/01/05,179.2,179.2,178.4,178.4
1996/01/08,180.1,180.1,180.1,180.1
1996/01/09,183.5,183.5,183.5,183.5
1996/01/10,182,182,182,182
1996/01/11,184.8,184.8,184.8,184.8
1996/01/12,182,182,182,182
1996/01/16,183.3,183.3,183.3,183.3
1996/01/17,185,185,185,185
1996/01/18,184.5,184.5,184.5,184.5
1996/01/19,182.6,182.6,182.6,182.6
1996/01/22,182,183,182,183
1996/01/23,187.5,187.5,187.5,187.5
1996/01/24,187.7,187.7,187.7,187.7
1996/01/25,188,188,188,188
1996/01/26,188.8,188.8,188.8,188.8
