1995/12/20,1149,1149,1136,1136
1995/12/21,1139,1139,1139,1139
1995/12/22,1138,1149,1138,1149
1995/12/25,1147,1153,1147,1153
1995/12/26,1153,1153,1150,1150
1995/12/27,1166,1166,1166,1166
1995/12/28,1186,1186,1186,1186
1996/01/04,1200,1234,1200,1234
1996/01/05,1207,1207,1191,1192
1996/01/08,1189,1189,1189,1189
1996/01/09,1187,1187,1187,1187
1996/01/10,1188,1192,1188,1192
1996/01/11,1200,1209,1200,1209
1996/01/12,1209,1209,1195,1197
1996/01/16,1197,1197,1197,1197
1996/01/17,1205,1218,1205,1218
1996/01/18,1221,1221,1202,1202
1996/01/19,1202,1202,1202,1202
1996/01/22,1202,1202,1202,1202
1996/01/23,1208,1208,1208,1208
1996/01/24,1231,1231,1222,1225
1996/01/25,1227,1227,1224,1224
1996/01/26,1248,1248,1248,1248
1996/01/29,1248,1248,1236,1236
1996/01/30,1236,1236,1236,1236
1996/01/31,1236,1249,1236,1249
1996/02/01,1250,1250,1250,1250
1996/02/02,1251,1251,1251,1251
1996/02/05,1251,1262,1251,1262
1996/02/06,1312,1312,1294,1295
1996/02/07,1295,1295,1265,1273
1996/02/08,1279,1283,1279,1283
1996/02/09,1283,1283,1283,1283
1996/02/13,1283,1283,1273,1273
1996/02/14,1273,1273,1273,1273
1996/02/15,1273,1285,1273,1285
1996/02/16,1285,1285,1272,1272
1996/02/19,1272,1272,1264,1264
1996/02/20,1264,1264,1252,1252
1996/02/21,1252,1252,1252,1252
1996/02/22,1252,1252,1252,1252
1996/02/23,1252,1270,1252,1270
1996/02/26,1272,1272,1259,1259
1996/02/27,1259,1259,1251,1251
1996/02/28,1255,1265,1255,1265
1996/02/29,1276,1296,1276,1290
1996/03/01,1308,1308,1308,1308
1996/03/04,1308,1312,1308,1312
1996/03/05,1314,1316,1282,1282
1996/03/06,1283,1286,1283,1286
1996/03/07,1296,1296,1296,1296
1996/03/08,1296,1297,1287,1287
1996/03/11,1304,1304,1304,1304
1996/03/12,1304,1304,1304,1304
1996/03/13,1304,1304,1304,1304
1996/03/14,1304,1304,1304,1304
1996/03/15,1304,1304,1304,1304
1996/03/18,1304,1304,1304,1304
1996/03/19,1304,1304,1284,1284
1996/03/21,1284,1284,1284,1284
1996/03/22,1284,1284,1284,1284
1996/03/25,1284,1284,1284,1284
1996/03/26,1284,1294,1283,1294
1996/03/27,1294,1294,1294,1294
1996/03/28,1294,1297,1294,1297
1996/03/29,1297,1297,1297,1297
1996/04/01,1297,1297,1287,1287
1996/04/02,1287,1287,1284,1284
1996/04/03,1283,1283,1278,1278
1996/04/04,1250,1265,1250,1265
1996/04/05,1265,1265,1265,1265
1996/04/08,1265,1265,1265,1265
1996/04/09,1265,1267,1265,1267
1996/04/10,1275,1289,1275,1289
1996/04/11,1299,1299,1299,1299
1996/04/12,1299,1299,1299,1299
1996/04/15,1299,1299,1299,1299
1996/04/16,1299,1305,1299,1305
1996/04/17,1305,1305,1305,1305
1996/04/18,1305,1305,1305,1305
1996/04/19,1305,1305,1305,1305
1996/04/22,1305,1305,1305,1305
1996/04/23,1313,1313,1299,1299
1996/04/24,1299,1299,1299,1299
1996/04/25,1299,1299,1299,1299
1996/04/26,1298,1298,1297,1297
1996/04/30,1297,1297,1297,1297
1996/05/01,1287,1287,1287,1287
1996/05/02,1287,1287,1287,1287
1996/05/07,1287,1287,1286,1286
1996/05/08,1286,1286,1286,1286
1996/05/09,1286,1286,1267,1283
1996/05/10,1283,1283,1283,1283
1996/05/13,1283,1283,1283,1283
1996/05/14,1283,1283,1283,1283
1996/05/15,1274,1274,1274,1274
1996/05/16,1274,1274,1267,1267
1996/05/17,1267,1283,1267,1283
1996/05/20,1283,1293,1283,1293
1996/05/21,1293,1293,1291,1291
1996/05/22,1291,1291,1291,1291
1996/05/23,1291,1291,1291,1291
1996/05/24,1310,1310,1310,1310
1996/05/27,1310,1338,1310,1338
1996/05/28,1338,1338,1338,1338
1996/05/29,1338,1338,1338,1338
1996/05/30,1338,1338,1338,1338
1996/05/31,1338,1338,1338,1338
1996/06/03,1338,1338,1338,1338
1996/06/04,1338,1338,1338,1338
1996/06/05,1338,1338,1338,1338
1996/06/06,1338,1338,1338,1338
1996/06/07,1338,1338,1338,1338
1996/06/10,1338,1338,1338,1338
1996/06/11,1338,1338,1338,1338
1996/06/12,1338,1338,1338,1338
1996/06/13,1338,1338,1338,1338
1996/06/14,1338,1338,1338,1338
1996/06/17,1338,1338,1338,1338
1996/06/18,1338,1338,1338,1338
1996/06/19,1338,1338,1338,1338
1996/06/20,1338,1338,1338,1338
1996/06/21,1338,1338,1328,1328
1996/06/24,1328,1328,1328,1328
1996/06/25,1328,1328,1328,1328
