1996/04/25,12230,12330,12130,12240
1996/04/26,12460,12480,12460,12460
1996/04/30,12310,12680,12310,12380
1996/05/01,12460,12460,12140,12170
1996/05/02,12170,12240,12170,12240
1996/05/07,12290,12290,12200,12200
1996/05/08,12210,12220,12160,12220
1996/05/09,12290,12290,12180,12230
1996/05/10,12260,12260,12170,12230
1996/05/13,12270,12480,12270,12480
1996/05/14,12510,12580,12460,12460
1996/05/15,12530,12650,12530,12620
1996/05/16,12600,12640,12560,12560
1996/05/17,12500,12660,12500,12660
1996/05/20,12750,12990,12750,12980
1996/05/21,12770,12980,12770,12950
1996/05/22,12800,12880,12800,12870
1996/05/23,12980,13100,12980,13100
1996/05/24,13100,13100,12750,12750
1996/05/27,12630,12770,12430,12580
1996/05/28,12430,12430,12360,12420
1996/05/29,12420,12420,12270,12270
1996/05/30,12180,12180,12050,12050
1996/05/31,12040,12220,12040,12190
1996/06/03,12330,12380,12180,12220
1996/06/04,12130,12270,12110,12270
1996/06/05,12300,12300,12190,12190
1996/06/06,11990,11990,11840,11840
1996/06/07,11900,11920,11740,11750
1996/06/10,11560,11660,11440,11470
1996/06/11,11400,11570,11350,11350
1996/06/12,11210,11470,11210,11380
1996/06/13,11330,11450,11330,11450
1996/06/14,11370,11370,11160,11220
1996/06/17,11260,11410,11230,11380
1996/06/18,11510,11660,11490,11660
1996/06/19,11680,11680,11400,11400
1996/06/20,11390,11400,11290,11290
1996/06/21,11280,11380,11280,11340
1996/06/24,11500,11510,11420,11420
1996/06/25,11360,11470,11360,11380
1996/06/26,11400,11400,11340,11340
1996/06/27,11350,11350,11210,11220
1996/06/28,11130,11200,11130,11130
1996/07/01,11200,11390,11200,11290
1996/07/02,11310,11400,11310,11330
1996/07/03,11290,11370,11290,11300
1996/07/04,11300,11420,11300,11370
1996/07/05,11390,11560,11390,11500
1996/07/08,11490,11660,11420,11660
1996/07/09,11800,11930,11800,11810
1996/07/10,11760,11760,11680,11730
1996/07/11,11740,11740,11540,11570
1996/07/12,11500,11600,11430,11600
1996/07/15,11670,11800,11660,11660
1996/07/16,11680,11910,11680,11910
1996/07/17,12010,12240,11950,11950
1996/07/18,11780,12040,11780,11860
1996/07/19,11840,11920,11750,11910
1996/07/22,12040,12260,12040,12110
1996/07/23,12170,12170,11840,11840
1996/07/24,11840,12010,11840,12010
1996/07/25,12010,12260,12010,12140
1996/07/26,12140,12170,11820,11820
1996/07/29,11820,11910,11760,11760
1996/07/30,11760,11810,11740,11810
1996/07/31,11810,11810,11530,11690
1996/08/01,11690,11890,11690,11890
1996/08/02,11920,12180,11920,12180
1996/08/05,12120,12120,11830,11830
1996/08/06,11830,12080,11830,12080
1996/08/07,12080,12160,12080,12160
1996/08/08,12160,12490,12160,12490
1996/08/09,12500,12610,12500,12610
1996/08/12,12800,12800,12720,12720
1996/08/13,12720,12720,12540,12540
1996/08/14,12540,12540,12540,12540
1996/08/15,12540,12540,12430,12430
1996/08/16,12380,12420,12300,12420
1996/08/19,12410,12410,12330,12410
1996/08/20,12410,12460,12410,12460
1996/08/21,12460,12460,12450,12460
1996/08/22,12470,12480,12470,12470
1996/08/23,12520,12560,12490,12490
1996/08/26,12490,12520,12490,12510
1996/08/27,12510,12510,12470,12470
1996/08/28,12460,12460,12130,12140
1996/08/29,11990,12210,11990,12210
1996/08/30,12210,12210,12180,12180
1996/09/02,12430,12430,12400,12400
1996/09/03,12400,12400,12400,12400
1996/09/04,12400,12420,12400,12400
1996/09/05,12390,12540,12390,12540
1996/09/06,12540,12540,12490,12510
1996/09/09,12510,12510,12360,12360
1996/09/10,12360,12360,12350,12350
1996/09/11,12350,12400,12350,12400
1996/09/12,12600,12660,12600,12660
1996/09/13,12660,12720,12660,12690
1996/09/17,12690,12690,12690,12690
1996/09/18,12690,12700,12690,12700
1996/09/19,12700,12700,12640,12640
1996/09/20,12640,12660,12640,12660
1996/09/24,12680,12680,12650,12650
1996/09/25,12510,12520,12490,12490
1996/09/26,12490,12490,12490,12490
1996/09/27,12490,12490,12490,12490
1996/09/30,12490,12490,12490,12490
1996/10/01,12490,12490,12390,12470
1996/10/02,12470,12480,12470,12480
1996/10/03,12480,12480,12480,12480
1996/10/04,12480,12480,12250,12260
1996/10/07,12270,12280,11940,11940
1996/10/08,11960,12000,11960,12000
1996/10/09,12000,12000,12000,12000
1996/10/11,12000,12020,12000,12020
1996/10/14,12020,12030,12010,12030
1996/10/15,12050,12050,12050,12050
1996/10/16,12050,12160,12050,12160
1996/10/17,12160,12160,12160,12160
1996/10/18,12160,12280,12160,12280
1996/10/21,12280,12280,12280,12280
1996/10/22,12280,12280,12280,12280
1996/10/23,12280,12280,12280,12280
1996/10/24,12280,12280,12280,12280
1996/10/25,12280,12280,12280,12280
1996/10/28,12280,12400,12280,12400
