1995/10/27,185.6,186.4,185.6,186.4
1995/10/30,186.7,186.7,185.3,185.3
1995/10/31,185.1,185.2,184.9,185.2
1995/11/01,185.2,186.2,185.2,186.2
1995/11/02,189.8,193.3,189.8,192
1995/11/06,191.6,194.2,191.6,194.2
1995/11/07,195.2,195.2,193.3,194.9
1995/11/08,194.5,195.5,194.5,194.6
1995/11/09,192,192.4,192,192.1
1995/11/10,190.1,191.3,190.1,191.3
1995/11/13,192.3,192.9,192.3,192.9
1995/11/14,193.4,193.4,191.7,191.7
1995/11/15,192,192,190.7,190.7
1995/11/16,191.5,192.1,191.4,191.4
1995/11/17,192.3,195.9,192.3,195.9
1995/11/20,198.7,203.1,198.7,202
1995/11/21,200.2,200.2,198.9,199
1995/11/22,199.4,200,198.8,198.8
1995/11/24,197.2,199,197.2,199
1995/11/27,199.4,200.3,199.1,200.3
1995/11/28,205.3,205.3,203.8,203.9
1995/11/29,202.9,204.3,202.3,204.3
1995/11/30,203.5,203.8,201.6,201.6
1995/12/01,202.2,202.3,201.3,201.3
1995/12/04,201.5,201.5,198.9,198.9
1995/12/05,198.7,199.9,198.7,199.9
1995/12/06,200.5,204.4,200.5,204.4
1995/12/07,204.8,204.8,203,203.1
1995/12/08,203.4,204.4,203,204.3
1995/12/11,205.4,209.2,205.4,209.2
1995/12/12,207.9,207.9,206.8,206.8
1995/12/13,205.4,207.2,205.4,207.2
1995/12/14,207.7,209.2,207.7,209.2
1995/12/15,208.6,208.6,208,208.3
1995/12/18,207.9,207.9,206.9,206.9
1995/12/19,205.9,206.3,205.9,206.3
1995/12/20,206,206,202.7,203.5
1995/12/21,203.4,203.4,202.5,203
1995/12/22,204.9,206.5,204.9,206
1995/12/25,207,209,207,208.9
1995/12/26,209.8,211.6,209.8,211.6
1995/12/27,211.4,211.4,210.2,210.4
1995/12/28,210.9,211.3,210.9,211.3
1996/01/04,217,218.2,217,218.2
1996/01/05,216.3,216.3,215.2,215.9
1996/01/08,216,216,214.1,214.1
1996/01/09,212.1,213.4,212.1,213.4
1996/01/10,213.3,213.5,212.7,213.5
1996/01/11,213.3,213.5,213.3,213.5
1996/01/12,215.1,215.1,214.1,214.2
1996/01/16,214.2,214.7,214.2,214.7
1996/01/17,216,220.6,216,220.6
1996/01/18,219,219,218.8,219
1996/01/19,219.5,222.7,219.5,221.8
1996/01/22,221.5,222.1,219.3,219.3
1996/01/23,218.4,220,218.4,220
1996/01/24,220.4,220.8,219.8,219.8
1996/01/25,221.8,221.8,220,220
1996/01/26,219.1,219.1,216.6,216.6
1996/01/29,216.7,219.3,216.7,219.3
1996/01/30,220.3,220.3,218.7,218.8
1996/01/31,219.7,219.8,219.6,219.6
1996/02/01,219.3,219.3,218.5,218.5
1996/02/02,218,219.3,218,218.9
1996/02/05,217.9,218,217,218
1996/02/06,216.1,216.1,214.7,215.5
1996/02/07,214.5,215.9,214.5,215.9
1996/02/08,216.2,216.2,215.3,215.4
1996/02/09,216,216,215.2,215.6
1996/02/13,215.6,215.6,214.8,215
1996/02/14,214.8,215.2,214.8,215.2
1996/02/15,216.1,216.1,215.5,215.5
1996/02/16,215.5,215.5,212.7,212.7
1996/02/19,209.9,210.5,209.9,210.5
1996/02/20,210,211.1,210,211.1
1996/02/21,210.8,210.8,209.6,209.6
1996/02/22,209.6,209.6,208.5,208.6
1996/02/23,208.8,209,208.6,209
1996/02/26,207.6,208.7,207.6,208
1996/02/27,207,207,206,206
1996/02/28,205.8,206.9,205.8,206.1
1996/02/29,208,208.7,208,208.7
1996/03/01,212.5,212.5,208.6,208.6
1996/03/04,208.6,208.6,208.3,208.3
1996/03/05,207.6,207.6,207.1,207.3
1996/03/06,207.3,208.2,207.3,208.2
1996/03/07,208.8,208.8,208.8,208.8
1996/03/08,208.8,211,208.8,211
1996/03/11,212.1,212.6,211.9,211.9
1996/03/12,211.4,211.4,211.1,211.1
1996/03/13,211,211,211,211
1996/03/14,211,211,211,211
1996/03/15,211.2,211.2,210,210
1996/03/18,208.9,208.9,205.4,205.4
1996/03/19,206,206,203.6,203.6
1996/03/21,203.5,203.6,203.1,203.1
1996/03/22,207.4,207.4,205,205
1996/03/25,205,206.5,205,206.5
1996/03/26,207.9,209.7,207.9,208.8
1996/03/27,209.9,210.7,209.9,210.7
1996/03/28,211.5,211.9,210,210.1
1996/03/29,208.9,208.9,208.3,208.3
1996/04/01,208.3,208.4,208.3,208.4
1996/04/02,208.4,208.4,207.1,207.1
1996/04/03,205.6,205.6,205,205
1996/04/04,201.5,201.5,201.1,201.1
1996/04/05,201.1,201.1,200.5,200.5
1996/04/08,199.6,200.6,199.6,200.6
1996/04/09,200.6,202.2,200.6,202.2
1996/04/10,202.6,202.7,202.5,202.7
1996/04/11,202.7,202.9,202.7,202.9
1996/04/12,202.9,202.9,202.7,202.7
1996/04/15,202.6,202.6,200.9,200.9
1996/04/16,199,199,197.5,197.5
1996/04/17,197.5,197.5,195,195
1996/04/18,192.5,192.5,191.3,191.3
1996/04/19,191.4,191.9,191.4,191.9
1996/04/22,191.8,193,191.8,193
1996/04/23,191,191,191,191
1996/04/24,190.6,190.6,190,190
