1995/10/26,5870,5870,5808,5808
1995/10/27,5830,5850,5609,5609
1995/10/30,5656,5686,5656,5686
1995/10/31,5774,5830,5742,5830
1995/11/01,5942,5953,5910,5953
1995/11/02,6153,6153,6153,6153
1995/11/06,6144,6199,6140,6199
1995/11/07,6199,6218,6199,6218
1995/11/08,6230,6418,6230,6418
1995/11/09,6419,6445,6419,6420
1995/11/10,6351,6351,6331,6348
1995/11/13,6364,6477,6364,6477
1995/11/14,6470,6470,6442,6442
1995/11/15,6413,6413,6335,6335
1995/11/16,6365,6461,6365,6461
1995/11/17,6499,6499,6443,6449
1995/11/20,6494,6494,6450,6450
1995/11/21,6407,6407,6350,6350
1995/11/22,6347,6391,6345,6345
1995/11/24,6351,6389,6351,6389
1995/11/27,6415,6423,6415,6415
1995/11/28,6508,6596,6501,6596
1995/11/29,6546,6557,6470,6491
1995/11/30,6444,6529,6444,6529
1995/12/01,6585,6595,6506,6506
1995/12/04,6501,6541,6501,6533
1995/12/05,6556,6580,6552,6552
1995/12/06,6550,6550,6500,6509
1995/12/07,6550,6561,6538,6561
1995/12/08,6550,6570,6550,6550
1995/12/11,6590,6590,6567,6578
1995/12/12,6551,6551,6549,6549
1995/12/13,6530,6555,6530,6555
1995/12/14,6539,6611,6539,6611
1995/12/15,6694,6708,6694,6704
1995/12/18,6686,6686,6655,6655
1995/12/19,6677,6716,6672,6716
1995/12/20,6754,6789,6728,6761
1995/12/21,6759,6759,6728,6729
1995/12/22,6730,6778,6730,6778
1995/12/25,6791,6791,6774,6783
1995/12/26,6803,6805,6795,6795
1995/12/27,6799,6799,6761,6767
1995/12/28,6762,6762,6750,6750
1996/01/04,6740,6740,6740,6740
1996/01/05,6733,6733,6575,6575
1996/01/08,6375,6375,6375,6375
1996/01/09,6201,6268,6201,6268
1996/01/10,6299,6447,6299,6447
1996/01/11,6485,6485,6425,6466
1996/01/12,6456,6542,6456,6542
1996/01/16,6605,6621,6605,6610
1996/01/17,6585,6681,6585,6681
1996/01/18,6700,6712,6694,6712
1996/01/19,6674,6692,6668,6668
1996/01/22,6732,6766,6732,6766
1996/01/23,6766,6766,6693,6693
1996/01/24,6694,6752,6694,6752
1996/01/25,6821,6821,6797,6809
1996/01/26,6820,6820,6795,6800
1996/01/29,6810,6836,6809,6813
1996/01/30,6822,6880,6819,6880
1996/01/31,6880,7080,6880,7080
1996/02/01,7097,7280,7097,7280
1996/02/02,7231,7289,7231,7286
1996/02/05,7283,7283,7180,7180
1996/02/06,7059,7107,7059,7097
1996/02/07,7108,7297,7103,7297
1996/02/08,7496,7497,7470,7497
1996/02/09,7460,7499,7460,7472
1996/02/13,7438,7672,7438,7672
1996/02/14,7781,7800,7670,7670
1996/02/15,7704,7704,7557,7557
1996/02/16,7673,7757,7673,7757
1996/02/19,7795,7819,7795,7799
1996/02/20,7803,7803,7600,7600
1996/02/21,7709,7800,7709,7739
1996/02/22,7554,7635,7554,7580
1996/02/23,7460,7501,7460,7489
1996/02/26,7618,7618,7310,7310
1996/02/27,7368,7368,7350,7368
1996/02/28,7415,7459,7415,7423
1996/02/29,7401,7406,7378,7392
1996/03/01,7391,7400,7390,7400
1996/03/04,7444,7459,7430,7457
1996/03/05,7402,7402,7281,7300
1996/03/06,7300,7300,7100,7100
1996/03/07,7124,7177,7118,7177
1996/03/08,7139,7139,6979,6979
1996/03/11,6978,7000,6969,7000
1996/03/12,7030,7199,7030,7157
1996/03/13,7165,7165,6957,6957
1996/03/14,6946,6947,6938,6947
1996/03/15,6890,6890,6802,6825
1996/03/18,6868,6978,6850,6850
1996/03/19,6887,6891,6860,6880
1996/03/21,6884,6929,6864,6929
1996/03/22,7129,7129,7129,7129
1996/03/25,7329,7329,7329,7329
1996/03/26,7529,7529,7529,7529
1996/03/27,7723,7829,7723,7829
1996/03/28,7955,7990,7897,7897
1996/03/29,7855,7855,7826,7826
1996/04/01,7901,7990,7901,7990
1996/04/02,8104,8104,8030,8032
1996/04/03,7902,7902,7833,7833
1996/04/04,7880,7999,7880,7999
1996/04/05,7868,8025,7868,8001
1996/04/08,7980,7980,7920,7920
1996/04/09,7900,7970,7900,7970
1996/04/10,7927,7972,7927,7949
1996/04/11,7860,7899,7860,7899
1996/04/12,7851,7894,7851,7894
1996/04/15,7829,7895,7829,7895
1996/04/16,7851,7852,7830,7850
1996/04/17,7821,7836,7792,7836
1996/04/18,7838,7850,7838,7850
1996/04/19,7830,7899,7829,7899
1996/04/22,7870,7870,7851,7861
1996/04/23,7858,7858,7858,7858
