1995/12/21,9570,9700,9550,9700
1995/12/22,9760,9960,9750,9860
1995/12/25,10020,10050,9920,9950
1995/12/26,9900,10040,9850,9930
1995/12/27,9890,9890,9850,9870
1995/12/28,9850,9860,9850,9850
1996/01/04,10050,10050,9970,9970
1996/01/05,9950,9950,9840,9840
1996/01/08,9830,9870,9820,9820
1996/01/09,9800,9940,9800,9910
1996/01/10,9940,9940,9880,9880
1996/01/11,9930,10000,9930,10000
1996/01/12,10090,10090,9930,9930
1996/01/16,9900,9900,9830,9830
1996/01/17,9830,9910,9830,9900
1996/01/18,9850,9890,9850,9860
1996/01/19,9880,9950,9880,9950
1996/01/22,9950,9950,9890,9890
1996/01/23,9860,9860,9840,9860
1996/01/24,9890,9920,9850,9920
1996/01/25,9920,10040,9920,10000
1996/01/26,10100,10350,10100,10260
1996/01/29,10350,10350,10240,10290
1996/01/30,10240,10250,10180,10180
1996/01/31,10150,10190,10150,10150
1996/02/01,10200,10230,10090,10130
1996/02/02,10160,10160,10040,10090
1996/02/05,10040,10050,9900,9950
1996/02/06,9940,10030,9920,9950
1996/02/07,9870,9910,9870,9900
1996/02/08,9860,9890,9800,9800
1996/02/09,9770,9790,9760,9780
1996/02/13,9770,9880,9770,9870
1996/02/14,9880,9920,9870,9910
1996/02/15,9950,10000,9920,9920
1996/02/16,9930,10100,9930,10080
1996/02/19,10100,10100,10060,10060
1996/02/20,9930,10080,9930,10080
1996/02/21,10110,10230,10110,10110
1996/02/22,10070,10110,10000,10000
1996/02/23,9990,9990,9940,9990
1996/02/26,10010,10170,10010,10170
1996/02/27,10190,10210,10070,10070
1996/02/28,10090,10240,10090,10240
1996/02/29,10290,10410,10290,10310
1996/03/01,10320,10610,10320,10550
1996/03/04,10530,10660,10530,10570
1996/03/05,10530,10570,10530,10560
1996/03/06,10570,10690,10570,10640
1996/03/07,10660,10870,10630,10830
1996/03/08,10920,11020,10880,10980
1996/03/11,11020,11100,10980,10980
1996/03/12,10920,11020,10920,10970
1996/03/13,11000,11050,10980,11050
1996/03/14,11100,11250,11100,11170
1996/03/15,11220,11310,11110,11240
1996/03/18,11200,11280,11170,11170
1996/03/19,11140,11230,11120,11230
1996/03/21,11370,11550,11370,11470
1996/03/22,11590,11590,11490,11490
1996/03/25,11530,11590,11430,11430
1996/03/26,11400,11400,11310,11390
1996/03/27,11650,11680,11610,11640
1996/03/28,11680,11740,11680,11730
1996/03/29,11620,11840,11590,11840
1996/04/01,11770,11770,11610,11700
1996/04/02,11560,11560,11370,11370
1996/04/03,11240,11390,11240,11370
1996/04/04,11340,11420,11290,11420
1996/04/05,11480,11520,11370,11370
1996/04/08,11220,11220,11050,11050
1996/04/09,11110,11220,11010,11220
1996/04/10,11400,11570,11350,11570
1996/04/11,11920,11920,11800,11840
1996/04/12,11720,12070,11720,11930
1996/04/15,12140,12280,12140,12260
1996/04/16,12240,12410,12030,12410
1996/04/17,12060,12060,12060,12060
1996/04/18,12060,12220,11890,11990
1996/04/19,12230,12230,12070,12070
1996/04/22,12070,12070,11800,11830
1996/04/23,11870,11890,11830,11890
1996/04/24,11930,12080,11870,12040
1996/04/25,11990,12050,11990,12000
1996/04/26,12000,12170,12000,12130
1996/04/30,12130,12130,12090,12100
1996/05/01,12100,12100,11840,11870
1996/05/02,11930,12040,11930,12000
1996/05/07,12000,12040,12000,12040
1996/05/08,12040,12040,11940,11970
1996/05/09,11990,11990,11960,11960
1996/05/10,11960,11960,11920,11920
1996/05/13,11920,12150,11920,12150
1996/05/14,12200,12250,12200,12200
1996/05/15,12230,12360,12230,12360
1996/05/16,12370,12370,12260,12260
1996/05/17,12210,12340,12210,12340
1996/05/20,12380,12690,12380,12690
1996/05/21,12610,12690,12570,12630
1996/05/22,12610,12690,12570,12660
1996/05/23,12660,12950,12660,12950
1996/05/24,13010,13010,12600,12600
1996/05/27,12600,12600,12540,12570
1996/05/28,12550,12550,12310,12400
1996/05/29,12400,12400,12090,12090
1996/05/30,12040,12040,11890,11890
1996/05/31,11810,12040,11810,12040
1996/06/03,12050,12160,12050,12060
1996/06/04,11960,12090,11950,12090
1996/06/05,12090,12090,11920,11920
1996/06/06,11780,11780,11660,11660
1996/06/07,11720,11720,11520,11520
1996/06/10,11490,11490,11190,11250
1996/06/11,11220,11310,11190,11190
1996/06/12,11150,11240,11030,11240
1996/06/13,11190,11300,11190,11300
1996/06/14,11260,11260,11000,11000
1996/06/17,10950,11230,10950,11230
1996/06/18,11230,11330,11230,11330
1996/06/19,11390,11390,11340,11350
1996/06/20,11280,11390,11220,11220
1996/06/21,11160,11250,11160,11250
1996/06/24,11390,11390,11310,11340
1996/06/25,11320,11340,11130,11340
