1995/12/20,1149,1149,1149,1149
1995/12/21,1149,1149,1149,1149
1995/12/22,1149,1166,1149,1166
1995/12/25,1166,1170,1166,1166
1995/12/26,1166,1170,1160,1163
1995/12/27,1160,1165,1160,1165
1995/12/28,1177,1179,1177,1179
1996/01/04,1223,1223,1217,1217
1996/01/05,1180,1191,1180,1191
1996/01/08,1189,1189,1177,1178
1996/01/09,1180,1180,1179,1179
1996/01/10,1180,1199,1180,1186
1996/01/11,1190,1200,1190,1200
1996/01/12,1198,1203,1198,1203
1996/01/16,1199,1204,1199,1204
1996/01/17,1210,1217,1206,1206
1996/01/18,1204,1209,1204,1209
1996/01/19,1209,1215,1209,1215
1996/01/22,1210,1211,1206,1211
1996/01/23,1211,1251,1211,1251
1996/01/24,1227,1234,1226,1233
1996/01/25,1236,1238,1233,1238
1996/01/26,1238,1241,1235,1241
1996/01/29,1242,1242,1242,1242
1996/01/30,1242,1242,1242,1242
1996/01/31,1240,1240,1239,1239
1996/02/01,1239,1242,1239,1242
1996/02/02,1240,1242,1240,1242
1996/02/05,1259,1295,1259,1295
1996/02/06,1325,1325,1263,1286
1996/02/07,1273,1275,1272,1272
1996/02/08,1274,1276,1274,1276
1996/02/09,1274,1277,1274,1277
1996/02/13,1277,1280,1277,1280
1996/02/14,1284,1284,1272,1284
1996/02/15,1297,1300,1290,1290
1996/02/16,1290,1299,1290,1298
1996/02/19,1280,1280,1264,1264
1996/02/20,1262,1281,1262,1276
1996/02/21,1276,1276,1259,1259
1996/02/22,1245,1245,1245,1245
1996/02/23,1244,1244,1244,1244
1996/02/26,1261,1261,1250,1250
1996/02/27,1252,1252,1252,1252
1996/02/28,1252,1265,1252,1265
1996/02/29,1265,1265,1265,1265
1996/03/01,1316,1316,1299,1301
1996/03/04,1301,1301,1300,1300
1996/03/05,1271,1305,1271,1304
1996/03/06,1303,1303,1298,1298
1996/03/07,1293,1296,1293,1296
1996/03/08,1296,1300,1296,1300
1996/03/11,1293,1293,1290,1290
1996/03/12,1290,1290,1290,1290
1996/03/13,1290,1290,1290,1290
1996/03/14,1290,1290,1290,1290
1996/03/15,1290,1290,1290,1290
1996/03/18,1290,1290,1290,1290
1996/03/19,1290,1290,1290,1290
1996/03/21,1290,1290,1290,1290
1996/03/22,1290,1300,1290,1300
1996/03/25,1299,1299,1299,1299
1996/03/26,1300,1300,1300,1300
1996/03/27,1298,1298,1298,1298
1996/03/28,1298,1298,1298,1298
1996/03/29,1298,1298,1298,1298
1996/04/01,1298,1298,1298,1298
1996/04/02,1291,1291,1291,1291
1996/04/03,1299,1299,1283,1283
1996/04/04,1283,1283,1275,1275
1996/04/05,1275,1275,1270,1270
1996/04/08,1257,1257,1250,1250
1996/04/09,1250,1261,1250,1261
1996/04/10,1276,1294,1276,1294
1996/04/11,1297,1297,1291,1291
1996/04/12,1291,1292,1290,1292
1996/04/15,1292,1317,1292,1317
1996/04/16,1317,1317,1317,1317
1996/04/17,1313,1313,1303,1303
1996/04/18,1303,1303,1303,1303
1996/04/19,1305,1307,1305,1307
1996/04/22,1308,1308,1307,1307
1996/04/23,1310,1316,1310,1316
1996/04/24,1314,1315,1314,1315
1996/04/25,1315,1316,1315,1316
1996/04/26,1316,1316,1316,1316
1996/04/30,1317,1317,1317,1317
1996/05/01,1317,1317,1317,1317
1996/05/02,1317,1317,1317,1317
1996/05/07,1317,1317,1317,1317
1996/05/08,1317,1317,1310,1310
1996/05/09,1300,1300,1288,1288
1996/05/10,1288,1290,1280,1290
1996/05/13,1290,1290,1290,1290
1996/05/14,1290,1295,1290,1291
1996/05/15,1291,1291,1286,1286
1996/05/16,1286,1286,1286,1286
1996/05/17,1286,1298,1285,1298
1996/05/20,1296,1318,1296,1318
1996/05/21,1318,1318,1311,1311
1996/05/22,1311,1311,1301,1301
1996/05/23,1301,1301,1301,1301
1996/05/24,1306,1315,1306,1315
1996/05/27,1315,1329,1315,1329
1996/05/28,1335,1335,1334,1334
1996/05/29,1334,1334,1334,1334
1996/05/30,1330,1330,1324,1324
1996/05/31,1318,1318,1318,1318
1996/06/03,1340,1340,1335,1335
1996/06/04,1335,1335,1328,1328
1996/06/05,1321,1321,1321,1321
1996/06/06,1321,1321,1311,1311
1996/06/07,1311,1311,1311,1311
1996/06/10,1311,1311,1311,1311
1996/06/11,1311,1311,1307,1307
1996/06/12,1307,1307,1307,1307
1996/06/13,1307,1307,1307,1307
1996/06/14,1307,1307,1307,1307
1996/06/17,1306,1306,1306,1306
1996/06/18,1305,1305,1300,1301
1996/06/19,1301,1301,1301,1301
1996/06/20,1302,1305,1302,1305
1996/06/21,1311,1316,1311,1316
1996/06/24,1317,1317,1309,1309
1996/06/25,1310,1341,1310,1341
