1995/11/28,9390,9430,9310,9420
1995/11/29,9430,9500,9360,9500
1995/11/30,9490,9510,9480,9480
1995/12/01,9370,9470,9370,9440
1995/12/04,9500,9500,9470,9470
1995/12/05,9480,9650,9450,9650
1995/12/06,9660,9680,9590,9590
1995/12/07,9600,9600,9570,9570
1995/12/08,9520,9610,9520,9600
1995/12/11,9560,9630,9550,9550
1995/12/12,9450,9450,9310,9320
1995/12/13,9340,9340,9200,9200
1995/12/14,9170,9240,9140,9240
1995/12/15,9240,9400,9240,9360
1995/12/18,9350,9360,9290,9290
1995/12/19,9240,9410,9240,9380
1995/12/20,9390,9490,9390,9460
1995/12/21,9490,9700,9490,9700
1995/12/22,9700,9900,9700,9790
1995/12/25,9930,9960,9850,9850
1995/12/26,9840,9930,9790,9820
1995/12/27,9810,9810,9730,9750
1995/12/28,9730,9750,9730,9750
1996/01/04,9940,9940,9880,9880
1996/01/05,9840,9840,9690,9690
1996/01/08,9680,9730,9680,9700
1996/01/09,9680,9810,9680,9800
1996/01/10,9800,9830,9780,9780
1996/01/11,9820,9880,9790,9850
1996/01/12,9950,9950,9810,9830
1996/01/16,9780,9780,9690,9690
1996/01/17,9720,9800,9720,9800
1996/01/18,9780,9820,9770,9780
1996/01/19,9780,9840,9770,9840
1996/01/22,9810,9810,9760,9760
1996/01/23,9730,9740,9720,9740
1996/01/24,9770,9810,9750,9810
1996/01/25,9820,9960,9820,9910
1996/01/26,10030,10260,10030,10160
1996/01/29,10320,10320,10220,10270
1996/01/30,10210,10210,10100,10100
1996/01/31,10070,10090,10050,10050
1996/02/01,10050,10130,9990,10010
1996/02/02,10070,10080,9910,9940
1996/02/05,9880,9880,9820,9850
1996/02/06,9860,9920,9830,9850
1996/02/07,9770,9810,9770,9800
1996/02/08,9750,9770,9710,9710
1996/02/09,9650,9720,9640,9700
1996/02/13,9670,9800,9670,9790
1996/02/14,9790,9810,9790,9800
1996/02/15,9810,9920,9810,9830
1996/02/16,9820,10000,9820,10000
1996/02/19,10020,10020,9950,9950
1996/02/20,9870,9990,9870,9980
1996/02/21,9980,10090,9980,10030
1996/02/22,9920,9980,9870,9870
1996/02/23,9860,9860,9810,9860
1996/02/26,9910,10040,9910,10040
1996/02/27,10050,10080,9950,9950
1996/02/28,9960,10120,9960,10120
1996/02/29,10180,10280,10160,10160
1996/03/01,10170,10500,10170,10490
1996/03/04,10470,10570,10470,10480
1996/03/05,10450,10490,10430,10490
1996/03/06,10500,10640,10500,10550
1996/03/07,10550,10830,10550,10700
1996/03/08,10850,10930,10810,10890
1996/03/11,10880,10990,10880,10890
1996/03/12,10820,10890,10810,10850
1996/03/13,10900,10940,10870,10930
1996/03/14,10910,11200,10910,11110
1996/03/15,11120,11220,11040,11130
1996/03/18,11090,11170,11050,11050
1996/03/19,11020,11170,11010,11170
1996/03/21,11290,11440,11290,11380
1996/03/22,11490,11490,11430,11430
1996/03/25,11470,11530,11380,11380
1996/03/26,11300,11310,11250,11310
1996/03/27,11570,11580,11510,11580
1996/03/28,11600,11660,11600,11650
1996/03/29,11660,11750,11520,11750
1996/04/01,11720,11730,11570,11640
1996/04/02,11520,11520,11420,11420
1996/04/03,11300,11360,11270,11360
1996/04/04,11270,11380,11250,11380
1996/04/05,11400,11450,11390,11390
1996/04/08,11260,11260,11040,11040
1996/04/09,11060,11130,11030,11130
1996/04/10,11310,11480,11250,11480
1996/04/11,11780,11830,11760,11780
1996/04/12,11660,11990,11660,11850
1996/04/15,11980,12160,11980,12150
1996/04/16,12130,12200,11950,12200
1996/04/17,11850,11850,11850,11850
1996/04/18,11850,12090,11850,11850
1996/04/19,11900,11980,11900,11900
1996/04/22,11950,11950,11810,11810
1996/04/23,11850,11860,11820,11830
1996/04/24,11860,11860,11810,11830
1996/04/25,11830,11840,11830,11840
1996/04/26,11840,12030,11840,12030
1996/04/30,12030,12030,12000,12000
1996/05/01,11990,11990,11800,11800
1996/05/02,11800,11890,11800,11890
1996/05/07,11890,11890,11890,11890
1996/05/08,11890,11890,11850,11880
1996/05/09,11880,11880,11860,11860
1996/05/10,11860,11860,11820,11820
1996/05/13,11820,12040,11820,12040
1996/05/14,12040,12130,12040,12130
1996/05/15,12130,12240,12130,12240
1996/05/16,12270,12270,12160,12160
1996/05/17,12130,12150,12130,12150
1996/05/20,12230,12570,12230,12570
1996/05/21,12500,12520,12420,12520
1996/05/22,12480,12570,12450,12520
1996/05/23,12520,12780,12520,12780
1996/05/24,12900,12900,12470,12470
1996/05/27,12410,12440,12380,12440
1996/05/28,12380,12380,12300,12300
