1996/04/24,154,154.9,153.1,153.1
1996/04/25,152.9,155.1,152.9,155
1996/04/26,156,156,152.8,152.8
1996/04/30,146.8,147.6,146.5,146.8
1996/05/01,148.9,148.9,146.9,146.9
1996/05/02,146.9,149.7,146.9,149.7
1996/05/07,152.3,152.3,151.5,151.5
1996/05/08,154,156.3,153.9,156.3
1996/05/09,155.5,157.8,155.5,157.8
1996/05/10,158.1,159.1,158.1,159.1
1996/05/13,157,159.7,157,159.7
1996/05/14,159.6,159.6,156.8,159.5
1996/05/15,160.9,161.9,160.5,161.9
1996/05/16,162.3,162.3,159.4,159.4
1996/05/17,159.8,163.9,159.8,163.4
1996/05/20,165.4,165.4,163.7,163.7
1996/05/21,161.6,162.9,161.6,161.8
1996/05/22,161.5,162.9,159.8,159.8
1996/05/23,161.1,163.1,161.1,163.1
1996/05/24,164.9,164.9,162.5,162.5
1996/05/27,164.8,164.8,162.9,163.4
1996/05/28,164.2,165.3,164.2,164.3
1996/05/29,165.9,165.9,165,165
1996/05/30,164.6,165.4,162.4,162.4
1996/05/31,163,163.6,160.5,160.5
1996/06/03,161.3,161.3,157.9,158.5
1996/06/04,157,158.1,156.9,156.9
1996/06/05,157.9,157.9,156.1,156.1
1996/06/06,156.7,156.7,155.1,156
1996/06/07,156.8,156.8,154.3,154.4
1996/06/10,153.7,155.5,152.8,155.5
1996/06/11,154.5,154.9,152.9,152.9
1996/06/12,154.2,156.8,153.8,156.6
1996/06/13,157.1,157.6,157,157
1996/06/14,156.9,157.1,155.6,155.6
1996/06/17,157.5,160,157.5,159.7
1996/06/18,159.8,160.9,158.6,158.6
1996/06/19,157.9,158.1,156.5,156.5
1996/06/20,155.4,155.6,153.5,153.5
1996/06/21,153.9,155.2,153.9,155
1996/06/24,154.5,154.5,151.6,153.2
1996/06/25,152,152.1,149.7,149.7
1996/06/26,148.7,149.7,148.2,149.2
1996/06/27,147.2,147.7,146.9,147.7
1996/06/28,147.8,149.4,147.2,149.4
1996/07/01,149.2,149.2,146.5,146.5
1996/07/02,146.9,149,146.9,149
1996/07/03,149.5,149.5,147.8,147.9
1996/07/04,147.8,147.8,145.7,146.6
1996/07/05,146.7,146.7,145.5,145.6
1996/07/08,144.4,145.5,144.3,145
1996/07/09,144.8,145.7,144.5,144.5
1996/07/10,143,143,141.1,141.1
1996/07/11,139.5,140.7,139.5,140.7
1996/07/12,141.8,142.6,138.6,138.6
1996/07/15,139.1,139.1,138,138.7
1996/07/16,139,141.5,139,141.5
1996/07/17,141.9,142.9,141.5,141.5
1996/07/18,142.3,143,141.5,141.5
1996/07/19,141.4,143.1,141.3,143.1
1996/07/22,144.1,144.1,143,143.8
1996/07/23,143.9,143.9,143,143
1996/07/24,144.6,146.7,144.6,146.7
1996/07/25,146.5,147.5,144.7,144.7
1996/07/26,142,143,141.6,141.6
1996/07/29,141,141.7,140.6,140.6
1996/07/30,140.2,140.2,139.3,140
1996/07/31,138.3,138.4,137.8,138.4
1996/08/01,136.7,137.6,136.7,137.5
1996/08/02,137,138.5,137,137.8
1996/08/05,136.4,136.4,136,136.3
1996/08/06,136.8,137.8,136.2,136.2
1996/08/07,135.9,137.5,135.9,137.5
1996/08/08,139.5,139.9,138.2,138.2
1996/08/09,137.4,137.4,135,135.8
1996/08/12,134.9,134.9,134,134.1
1996/08/13,133.7,135.8,133.7,135.8
1996/08/14,135.3,136.5,135.3,136.3
1996/08/15,137.7,137.7,135,135
1996/08/16,135.2,135.2,133.9,133.9
1996/08/19,133.3,133.3,132.8,132.8
1996/08/20,132.2,132.9,132.2,132.8
1996/08/21,133.9,133.9,132.6,132.6
1996/08/22,133.1,133.1,131.8,132.5
1996/08/23,134,134,133.7,133.7
1996/08/26,133.2,134,132.9,132.9
1996/08/27,132.7,134.1,132.7,134.1
1996/08/28,135.7,138.5,135.7,138.5
1996/08/29,137.2,138.1,137,137.4
1996/08/30,136.6,137.8,136.4,136.9
1996/09/02,137.6,140.5,137.6,140.5
1996/09/03,140.5,140.5,138.9,139.7
1996/09/04,137.9,138.2,136.7,137
1996/09/05,135.8,135.8,132.6,132.6
1996/09/06,131.7,131.7,131,131
1996/09/09,129.2,129.8,129.2,129.8
1996/09/10,130,130.7,129,129
1996/09/11,130,131.6,129.9,131.6
1996/09/12,132,132.6,131.4,132.6
1996/09/13,132.4,132.4,131.4,131.4
1996/09/17,130.3,132.5,130.3,132.5
1996/09/18,133,133.5,133,133
1996/09/19,131.4,132.1,131.4,132.1
1996/09/20,132,132.5,130.8,130.8
1996/09/24,129.9,131.5,129.9,131.3
1996/09/25,130,130,126.5,126.5
1996/09/26,126.5,126.8,125.8,125.8
1996/09/27,125.8,126.5,125.8,126.1
1996/09/30,127,127.8,125.8,125.8
1996/10/01,125.5,128,125.5,128
1996/10/02,127.4,128.9,127.4,128.8
1996/10/03,128.4,128.4,127,127
1996/10/04,126.8,126.8,123.3,123.3
1996/10/07,125,125.3,123.2,125.2
1996/10/08,125,126.8,125,126.8
1996/10/09,127.7,129,127.7,128
1996/10/11,127.6,128.9,127.6,128.3
1996/10/14,126.9,126.9,125.4,125.4
1996/10/15,128,128,125.8,125.9
1996/10/16,129,129.3,128.7,129.3
1996/10/17,129.7,129.7,128.9,129.5
1996/10/18,129.8,129.8,128.4,128.4
1996/10/21,127.6,127.8,127.6,127.8
1996/10/22,127.8,127.8,126.9,127.2
1996/10/23,127.7,127.7,125.1,125.1
1996/10/24,125.3,125.9,125.3,125.4
1996/10/25,127,127,126,126
