1995/11/28,31590,31590,31400,31400
1995/11/29,31400,31560,31030,31560
1995/11/30,31880,31880,31750,31790
1995/12/01,31790,31990,31790,31880
1995/12/04,31880,32100,31810,31810
1995/12/05,32090,32180,31860,31890
1995/12/06,32390,32500,32350,32500
1995/12/07,32600,33240,32600,33240
1995/12/08,32820,33150,32800,32930
1995/12/11,33450,33510,33310,33510
1995/12/12,33840,33860,32940,33000
1995/12/13,33010,33200,32520,32520
1995/12/14,32960,33200,32960,33200
1995/12/15,33240,33240,33000,33000
1995/12/18,32850,33060,32840,32970
1995/12/19,33410,33680,33150,33150
1995/12/20,33270,33590,33270,33590
1995/12/21,33380,33380,33210,33210
1995/12/22,32890,33250,32890,33090
1995/12/25,33510,33690,33340,33690
1995/12/26,33600,34230,33400,34230
1995/12/27,34140,34140,33920,34000
1995/12/28,33760,33800,33640,33640
1996/01/04,34810,34840,34810,34840
1996/01/05,34860,35500,34860,35500
1996/01/08,35460,35460,35200,35200
1996/01/09,34370,34400,34000,34000
1996/01/10,34600,34600,34140,34230
1996/01/11,33840,34100,33560,33560
1996/01/12,33330,33990,33330,33840
1996/01/16,34470,34470,33800,33800
1996/01/17,33250,33660,33250,33600
1996/01/18,33600,33900,33600,33900
1996/01/19,33900,34260,33900,34140
1996/01/22,34140,34730,33960,33960
1996/01/23,33460,34000,33460,33620
1996/01/24,33700,33700,33300,33300
1996/01/25,33300,33500,33200,33210
1996/01/26,32940,33500,32940,33500
1996/01/29,33600,34260,33600,33940
1996/01/30,33940,34280,33940,34100
1996/01/31,34600,35250,34400,35250
1996/02/01,35100,36450,34990,36450
1996/02/02,36970,37000,36610,37000
1996/02/05,36660,36660,36200,36200
1996/02/06,35040,35090,35000,35000
1996/02/07,35200,35540,35200,35540
1996/02/08,35380,35380,35100,35250
1996/02/09,35250,35550,35200,35200
1996/02/13,35200,35680,35200,35680
1996/02/14,36040,36390,36030,36390
1996/02/15,36960,36960,36140,36280
1996/02/16,36000,36270,36000,36270
1996/02/19,36300,37260,36300,37260
1996/02/20,36850,37260,36850,37250
1996/02/21,37250,37250,36140,36200
1996/02/22,36200,36460,35840,36230
1996/02/23,36230,36640,36090,36090
1996/02/26,36090,36420,36090,36400
1996/02/27,36600,36600,36200,36210
1996/02/28,36210,36230,36130,36130
1996/02/29,36210,36250,36210,36250
1996/03/01,36100,36100,35090,35600
1996/03/04,35600,35600,34700,34720
1996/03/05,34300,34900,34300,34900
1996/03/06,34760,35300,34760,35300
1996/03/07,35600,35790,35600,35690
1996/03/08,35890,36000,35790,35870
1996/03/11,35500,35800,35500,35800
1996/03/12,35810,35930,35810,35860
1996/03/13,35860,35920,35500,35610
1996/03/14,35610,35610,35390,35390
1996/03/15,35390,35390,34550,34550
1996/03/18,34450,34550,34100,34110
1996/03/19,34390,34600,34390,34540
1996/03/21,34540,34990,34530,34700
1996/03/22,34800,35040,34800,34900
1996/03/25,34990,34990,34980,34980
1996/03/26,35110,35500,35090,35500
1996/03/27,35860,36420,35860,36420
1996/03/28,36640,36640,36140,36140
1996/03/29,36140,36820,36100,36820
1996/04/01,38020,38020,37880,38020
1996/04/02,38380,38380,38040,38040
1996/04/03,37550,38320,37550,38320
1996/04/04,38610,38690,38480,38550
1996/04/05,38850,38870,38500,38870
1996/04/08,38770,38870,38340,38340
1996/04/09,39040,39540,39040,39540
1996/04/10,39540,40080,38970,40080
1996/04/11,41780,41780,40860,41320
1996/04/12,41210,41240,40500,41240
1996/04/15,41790,42380,41790,42380
1996/04/16,41980,43580,41980,43580
1996/04/17,41880,41880,41880,41880
1996/04/18,42600,42600,40180,40180
1996/04/19,41880,41880,40400,40500
1996/04/22,40510,40510,40120,40120
1996/04/23,41180,41320,41000,41320
1996/04/24,41710,41710,40520,40520
1996/04/25,40700,40700,40440,40440
1996/04/26,40710,40740,40160,40160
1996/04/30,38960,38960,38960,38960
1996/05/01,39100,39100,37760,37880
1996/05/02,38930,39070,38100,38660
1996/05/07,38480,38670,38480,38670
1996/05/08,38880,39240,38770,39240
1996/05/09,39960,40440,39700,39700
1996/05/10,39500,39500,39070,39360
1996/05/13,39360,39900,39230,39900
1996/05/14,40050,40400,39220,39220
1996/05/15,39220,40000,39220,40000
1996/05/16,40000,40000,39650,39720
1996/05/17,40000,40010,39850,40010
1996/05/20,40010,40010,39560,39560
1996/05/21,39040,39880,39000,39880
1996/05/22,39380,39380,38780,38780
1996/05/23,38780,39280,38780,39280
1996/05/24,39760,39760,38880,38880
1996/05/27,38930,39000,38570,38570
1996/05/28,38570,39010,38570,39010
1996/05/29,38790,38790,38150,38150
1996/05/30,36950,37290,36950,36950
1996/05/31,36950,37110,36800,36800
1996/06/03,36900,36900,35780,35780
1996/06/04,34700,35200,34700,35200
1996/06/05,35200,35200,34690,34690
1996/06/06,34790,35400,34790,34800
1996/06/07,35020,35070,34870,34870
1996/06/10,35130,36070,35130,36070
1996/06/11,36360,36700,35700,35700
1996/06/12,35300,35300,35100,35100
1996/06/13,34630,34710,34600,34710
1996/06/14,34710,34730,34090,34090
1996/06/17,34450,34600,34450,34490
1996/06/18,34490,34500,34490,34500
1996/06/19,35020,35110,34910,34910
1996/06/20,34710,34920,34710,34920
1996/06/21,35030,35380,35030,35380
1996/06/24,35780,36580,35780,36040
1996/06/25,35690,35690,35690,35690
1996/06/26,35690,35800,35670,35800
1996/06/27,35800,35800,35200,35200
1996/06/28,35150,35460,34950,35020
1996/07/01,35020,35340,35010,35170
1996/07/02,35530,35750,35530,35530
1996/07/03,35510,35760,35510,35570
1996/07/04,36400,36400,35460,35460
1996/07/05,35460,35460,35310,35310
1996/07/08,35310,35310,35310,35310
1996/07/09,35310,35570,35310,35570
1996/07/10,35650,35960,35650,35820
1996/07/11,35920,36290,35920,36290
1996/07/12,37490,37490,37490,37490
1996/07/15,37490,37780,37490,37500
1996/07/16,37500,38540,37500,38540
1996/07/17,37920,38500,37400,38200
1996/07/18,37460,37470,37000,37000
1996/07/19,36400,36440,36210,36440
1996/07/22,36440,36440,35550,35550
1996/07/23,35450,36350,35450,36250
1996/07/24,36250,36930,36250,36930
1996/07/25,36750,36750,35730,35730
1996/07/26,35730,36540,35730,36540
1996/07/29,36540,36540,36240,36240
1996/07/30,36240,37160,36240,36420
1996/07/31,36420,36420,35570,35570
1996/08/01,35570,36070,35570,36070
1996/08/02,36070,36070,36070,36070
1996/08/05,35960,35960,35050,35050
1996/08/06,35050,35050,34990,34990
1996/08/07,34990,34990,34990,34990
1996/08/08,34990,35000,34990,35000
1996/08/09,35110,35210,35110,35210
1996/08/12,35210,35230,35210,35230
1996/08/13,36430,36430,36220,36220
1996/08/14,36220,36510,36220,36510
1996/08/15,36510,36710,36510,36540
1996/08/16,36540,36540,36370,36370
1996/08/19,36370,36370,36010,36010
1996/08/20,36010,36010,36010,36010
1996/08/21,36010,36010,36010,36010
1996/08/22,36390,36520,36390,36520
1996/08/23,36580,36750,36580,36750
1996/08/26,36850,36850,36850,36850
1996/08/27,36900,36960,36900,36960
1996/08/28,37110,37890,37110,37890
1996/08/29,37890,37990,37890,37990
1996/08/30,37990,37990,37990,37990
1996/09/02,37990,39190,37990,39190
1996/09/03,39130,39200,39120,39200
1996/09/04,39200,39200,39200,39200
1996/09/05,38790,39000,38790,39000
1996/09/06,39290,39290,39290,39290
1996/09/09,39330,39330,38900,39000
1996/09/10,39000,39000,39000,39000
1996/09/11,39030,39400,39030,39400
1996/09/12,39400,39400,39400,39400
1996/09/13,39400,39400,39210,39210
1996/09/17,39210,39210,38700,38710
1996/09/18,38710,38890,38600,38600
1996/09/19,38600,38620,38600,38600
1996/09/20,38630,38630,37930,37930
1996/09/24,37930,37930,37930,37930
1996/09/25,37930,37930,37930,37930
1996/09/26,38400,38440,38400,38440
1996/09/27,38770,38830,38770,38830
1996/09/30,38830,38830,37630,37630
1996/10/01,36890,36890,36700,36700
1996/10/02,36710,37900,36710,37900
1996/10/03,37900,37900,37900,37900
1996/10/04,37900,37900,37900,37900
1996/10/07,37900,38500,37870,37870
1996/10/08,37850,37850,37850,37850
1996/10/09,37850,37850,37850,37850
1996/10/11,37850,37850,37200,37200
1996/10/14,36500,36500,36230,36230
1996/10/15,36280,36380,36280,36380
1996/10/16,36380,36380,36340,36340
1996/10/17,36340,37540,36340,37540
1996/10/18,37540,37540,37520,37520
1996/10/21,37520,37520,37520,37520
1996/10/22,37520,37520,37520,37520
1996/10/23,37520,37520,37520,37520
1996/10/24,37530,38710,37530,37730
1996/10/25,37590,37590,37590,37590
1996/10/28,37590,38130,37590,38130
1996/10/29,39330,39330,39330,39330
1996/10/30,38520,40500,38520,40490
1996/10/31,39480,39520,39480,39520
1996/11/01,38900,38900,38540,38540
1996/11/05,38540,38540,38540,38540
1996/11/06,38540,38540,38540,38540
1996/11/07,38550,38550,38550,38550
1996/11/08,38550,38550,38550,38550
1996/11/11,38550,38550,38550,38550
1996/11/12,38550,38550,38550,38550
1996/11/13,38610,38610,38610,38610
1996/11/14,38610,38610,38610,38610
1996/11/15,38610,38610,38610,38610
1996/11/18,38610,38610,38610,38610
1996/11/19,38610,38610,38610,38610
1996/11/20,38610,38610,38610,38610
1996/11/21,38610,38630,38610,38630
1996/11/22,38630,38630,38630,38630
1996/11/25,38630,39780,38630,39780
1996/11/26,39780,40100,39780,40100
