1996/05/21,3590,3590,3545,3545
1996/05/22,3500,3500,3445,3445
1996/05/23,3345,3361,3345,3361
1996/05/24,3262,3279,3262,3262
1996/05/27,3265,3265,3181,3181
1996/05/28,3101,3108,3082,3097
1996/05/29,3069,3189,3069,3083
1996/05/30,3093,3109,3040,3040
1996/05/31,3010,3053,3008,3053
1996/06/03,3107,3127,3100,3127
1996/06/04,3143,3143,3103,3105
1996/06/05,3104,3144,3070,3070
1996/06/06,3078,3100,3077,3100
1996/06/07,3135,3135,3110,3120
1996/06/10,3113,3128,3113,3120
1996/06/11,3119,3150,3119,3150
1996/06/12,3170,3200,3170,3200
1996/06/13,3221,3271,3221,3271
1996/06/14,3300,3300,3161,3161
1996/06/17,3151,3151,3063,3101
1996/06/18,3077,3077,2991,2991
1996/06/19,2967,2976,2881,2882
1996/06/20,2885,2885,2846,2846
1996/06/21,2849,2868,2820,2820
1996/06/24,2813,2837,2800,2837
1996/06/25,2925,2947,2925,2947
1996/06/26,2952,3000,2948,2966
1996/06/27,2939,2939,2912,2933
1996/06/28,2928,2928,2852,2885
1996/07/01,2851,2860,2839,2839
1996/07/02,2874,2917,2868,2868
1996/07/03,2889,2890,2850,2874
1996/07/04,2899,2900,2847,2847
1996/07/05,2847,2862,2847,2860
1996/07/08,2871,2889,2871,2889
1996/07/09,2901,2927,2850,2850
1996/07/10,2830,2861,2830,2838
1996/07/11,2736,2736,2728,2728
1996/07/12,2618,2662,2618,2638
1996/07/15,2631,2649,2631,2649
1996/07/16,2645,2707,2645,2684
1996/07/17,2632,2654,2622,2622
1996/07/18,2573,2732,2573,2732
1996/07/19,2790,2790,2770,2789
1996/07/22,2744,2744,2679,2679
1996/07/23,2677,2726,2677,2726
1996/07/24,2770,2770,2760,2764
1996/07/25,2751,2782,2751,2769
1996/07/26,2755,2775,2745,2775
1996/07/29,2801,2864,2801,2863
1996/07/30,2819,2839,2819,2839
1996/07/31,2759,2759,2738,2742
1996/08/01,2683,2690,2663,2690
1996/08/02,2687,2687,2580,2580
1996/08/05,2470,2471,2470,2470
1996/08/06,2496,2497,2465,2465
1996/08/07,2526,2528,2496,2496
1996/08/08,2571,2606,2571,2606
1996/08/09,2630,2630,2596,2600
1996/08/12,2585,2596,2585,2596
1996/08/13,2606,2629,2606,2629
1996/08/14,2633,2633,2628,2628
1996/08/15,2569,2620,2569,2620
1996/08/16,2625,2681,2625,2650
1996/08/19,2657,2657,2540,2540
1996/08/20,2592,2650,2592,2650
1996/08/21,2663,2668,2603,2603
1996/08/22,2586,2645,2586,2645
1996/08/23,2610,2627,2610,2622
1996/08/26,2701,2732,2701,2732
1996/08/27,2784,2839,2784,2839
1996/08/28,2833,2949,2833,2949
1996/08/29,2967,2970,2943,2943
1996/08/30,2852,2910,2852,2910
1996/09/02,2899,2912,2899,2912
1996/09/03,2912,2929,2912,2926
1996/09/04,2941,2941,2889,2889
1996/09/05,2888,2915,2888,2897
1996/09/06,2870,2890,2870,2886
1996/09/09,2935,2986,2935,2986
1996/09/10,3005,3030,2984,2984
1996/09/11,2968,2968,2922,2922
1996/09/12,2899,2924,2876,2924
1996/09/13,2976,2976,2918,2918
1996/09/17,2929,2936,2919,2919
1996/09/18,2943,2947,2890,2901
1996/09/19,2899,2926,2892,2926
1996/09/20,2926,2940,2857,2857
1996/09/24,2851,2851,2757,2757
1996/09/25,2657,2783,2657,2781
1996/09/26,2759,2770,2759,2770
1996/09/27,2720,2727,2700,2700
1996/09/30,2709,2709,2647,2647
1996/10/01,2634,2634,2547,2548
1996/10/02,2504,2581,2504,2524
1996/10/03,2485,2500,2445,2500
1996/10/04,2496,2555,2496,2547
1996/10/07,2549,2571,2480,2480
1996/10/08,2478,2517,2478,2491
1996/10/09,2591,2591,2591,2591
1996/10/11,2674,2691,2621,2691
1996/10/14,2750,2750,2659,2672
1996/10/15,2675,2675,2672,2672
1996/10/16,2683,2683,2671,2681
1996/10/17,2666,2701,2666,2701
1996/10/18,2693,2751,2610,2751
1996/10/21,2739,2800,2730,2800
1996/10/22,2823,2876,2823,2858
1996/10/23,2840,2840,2762,2762
1996/10/24,2766,2766,2759,2759
1996/10/25,2728,2728,2710,2710
1996/10/28,2710,2799,2710,2799
1996/10/29,2800,2810,2798,2798
1996/10/30,2878,2878,2801,2801
1996/10/31,2801,2801,2798,2798
1996/11/01,2798,2798,2698,2698
1996/11/05,2600,2603,2598,2598
1996/11/06,2518,2518,2498,2498
1996/11/07,2469,2508,2458,2508
1996/11/08,2517,2529,2517,2528
1996/11/11,2527,2527,2437,2437
1996/11/12,2415,2458,2415,2458
1996/11/13,2400,2426,2400,2426
1996/11/14,2400,2400,2310,2310
1996/11/15,2290,2290,2246,2246
1996/11/18,2190,2190,2190,2190
