1995/11/27,177.9,177.9,175.4,175.4
1995/11/28,173.8,176.5,171.6,172.2
1995/11/29,172.4,172.4,168.2,168.2
1995/11/30,168.5,169.3,163.7,163.7
1995/12/01,163.5,163.5,159.6,159.6
1995/12/04,159.3,161.6,156.9,161.6
1995/12/05,160.2,163.5,158.6,158.6
1995/12/06,162.5,166.5,162.5,166.5
1995/12/07,168.9,173,167.9,173
1995/12/08,172.5,176.1,172.5,176.1
1995/12/11,178.8,181,178.8,178.9
1995/12/12,177.7,180.9,174.1,174.1
1995/12/13,175.7,175.7,172.8,174.9
1995/12/14,173.4,173.4,171.4,171.4
1995/12/15,169.1,170.5,168.5,168.7
1995/12/18,166.6,166.6,162.8,163.9
1995/12/19,166.4,166.4,158.6,158.6
1995/12/20,157.1,157.6,154.8,154.8
1995/12/21,155.4,158.7,155.4,158.7
1995/12/22,158.8,161.7,158.8,161
1995/12/25,163.6,163.6,160.9,160.9
1995/12/26,162.8,165.5,162.8,165.5
1995/12/27,163.1,163.4,161.9,163.4
1995/12/28,165.3,165.6,165.3,165.6
1996/01/04,173.6,173.6,173.6,173.6
1996/01/05,173.7,173.7,170.2,172.8
1996/01/08,169.3,169.3,164.8,164.8
1996/01/09,163.7,166.2,163.6,165.1
1996/01/10,160.9,162.4,160.9,161.7
1996/01/11,162.6,165,162.6,164.9
1996/01/12,166,166,164,164.6
1996/01/16,163.2,165.7,163.2,165.7
1996/01/17,165.2,167.8,165.2,167.7
1996/01/18,167.6,168.4,164.2,164.2
1996/01/19,162.3,162.4,159.8,159.8
1996/01/22,157.2,158.9,156.9,158.9
1996/01/23,156.2,157.4,154.8,157.4
1996/01/24,160.5,162.6,159.9,162.6
1996/01/25,161.5,163.3,157.8,157.8
1996/01/26,155,157.7,155,157.7
1996/01/29,156.7,159.7,156.7,158.6
1996/01/30,158.5,158.5,156.1,158.3
1996/01/31,159.6,161.2,158.8,160.7
1996/02/01,162.3,164.2,162.3,163.9
1996/02/02,166.2,166.6,165,165
1996/02/05,164.3,165,163,163
1996/02/06,161.9,163.9,161.9,162.3
1996/02/07,161,164,161,163.8
1996/02/08,164.3,166.5,164.2,166.5
1996/02/09,167.8,168.4,166,166
1996/02/13,167.8,167.8,166.2,167
1996/02/14,170,170.6,169.6,170.1
1996/02/15,171,171.5,169.8,171.2
1996/02/16,169.5,172.8,168.3,172.8
1996/02/19,172.8,176.3,172.8,176.3
1996/02/20,175.4,176.9,175.4,176.9
1996/02/21,174.2,174.7,172.8,172.8
1996/02/22,176,176,175.1,175.5
1996/02/23,176.9,176.9,174.7,174.7
1996/02/26,176.2,178.5,176.2,178.5
1996/02/27,179,179,175.9,177.3
1996/02/28,176.1,176.1,175,175.6
1996/02/29,175.1,175.1,172.5,172.6
1996/03/01,170.4,173.2,170.4,173.2
1996/03/04,172,174.4,172,172.3
1996/03/05,172,173.4,171.8,172.9
1996/03/06,172.3,172.3,168.7,168.7
1996/03/07,169.2,169.2,167.3,167.3
1996/03/08,168.7,171.9,168.7,171.9
1996/03/11,173.9,173.9,168.6,168.6
1996/03/12,167.1,167.7,165.3,167.7
1996/03/13,164.5,164.5,162.3,163.4
1996/03/14,163.5,165.8,163.5,165
1996/03/15,165.4,165.4,160.7,161.4
1996/03/18,162,163,160.1,163
1996/03/19,162.8,163,161.5,161.6
1996/03/21,163.4,165.2,160.9,165.2
1996/03/22,164.8,165.4,164.5,164.5
1996/03/25,163,163,160.3,160.3
1996/03/26,160.3,162.4,159.9,159.9
1996/03/27,159.6,159.7,157.8,159.4
1996/03/28,161.3,163.8,161,163.8
1996/03/29,162,163,161.5,161.5
1996/04/01,163.5,164.9,163.2,164.9
1996/04/02,163.5,164.1,162.3,164.1
1996/04/03,160.6,160.6,156.1,156.1
1996/04/04,152.5,153,150.1,150.1
1996/04/05,151.6,152.3,150.1,152.3
1996/04/08,148.2,148.2,145.2,145.2
1996/04/09,147.7,148.3,146.4,148.2
1996/04/10,148.9,149,147.6,148.8
1996/04/11,152,154,152,153.4
1996/04/12,154.3,154.3,152.1,152.2
1996/04/15,149.9,150.3,148.8,149.5
1996/04/16,146.9,147.1,146.5,146.8
1996/04/17,142.1,142.7,141.9,142
1996/04/18,144.9,145.9,144,145.1
1996/04/19,146.5,153.1,146.5,153.1
1996/04/22,154.3,155.4,151,155.4
1996/04/23,154.3,155.9,153.3,153.3
1996/04/24,153,155.3,153,153.1
1996/04/25,152.9,154.9,152.9,154.5
1996/04/26,155.2,155.4,152.9,152.9
1996/04/30,149.8,149.8,148.7,148.7
1996/05/01,150.4,150.8,149.9,149.9
1996/05/02,149.8,150,149.6,150
1996/05/07,153.1,153.1,151.9,151.9
1996/05/08,154.1,157.1,154.1,157.1
1996/05/09,157.4,159,156.3,158.5
1996/05/10,159,160,159,160
1996/05/13,159.1,161.2,159.1,161.2
1996/05/14,161.2,163.1,159.7,163.1
1996/05/15,164.3,164.9,164.2,164.4
1996/05/16,164.4,164.4,162.2,162.2
1996/05/17,162.5,167,162.5,166.7
1996/05/20,167.9,168.3,166.1,166.1
1996/05/21,164.1,165.3,163.1,165.3
1996/05/22,163.1,163.5,161.5,161.5
1996/05/23,162.9,165.1,162.9,165.1
1996/05/24,167,167,166.5,166.5
1996/05/27,168.5,168.5,167.3,167.3
