1996/03/27,189,189,189,189
1996/03/28,189,189,189,189
1996/03/29,189,189,189,189
1996/04/01,189,189,189,189
1996/04/02,189,189,189,189
1996/04/03,189,189,189,189
1996/04/04,189,189,189,189
1996/04/05,189,189,189,189
1996/04/08,189,189,189,189
1996/04/09,189,189,189,189
1996/04/10,189,189,189,189
1996/04/11,189,189,189,189
1996/04/12,189,189,189,189
1996/04/15,189,189,189,189
1996/04/16,189,189,189,189
1996/04/17,189,189,176,176
1996/04/18,189,189,189,189
1996/04/19,189,189,189,189
1996/04/22,189,189,189,189
1996/04/23,189,189,189,189
1996/04/24,189,189,189,189
1996/04/25,189,189,189,189
1996/04/26,189,189,189,189
1996/04/30,189,189,189,189
1996/05/01,189,189,189,189
1996/05/02,189,189,189,189
1996/05/07,189,189,189,189
1996/05/08,189,189,189,189
1996/05/09,189,189,189,189
1996/05/10,189,189,189,189
1996/05/13,189,189,189,189
1996/05/14,189,189,189,189
1996/05/15,189,189,189,189
1996/05/16,189,189,189,189
1996/05/17,189,189,189,189
1996/05/20,189,189,189,189
1996/05/21,189,189,189,189
1996/05/22,189,189,189,189
1996/05/23,189,189,189,189
1996/05/24,189,189,189,189
1996/05/27,189,189,189,189
1996/05/28,189,189,189,189
1996/05/29,189,189,189,189
1996/05/30,189,189,189,189
1996/05/31,189,189,189,189
1996/06/03,189,189,189,189
1996/06/04,189,189,189,189
1996/06/05,189,189,189,189
1996/06/06,189,189,189,189
1996/06/07,189,189,189,189
1996/06/10,189,189,189,189
1996/06/11,189,189,189,189
1996/06/12,189,189,189,189
1996/06/13,189,189,189,189
1996/06/14,189,189,189,189
1996/06/17,189,189,189,189
1996/06/18,189,189,189,189
1996/06/19,189,189,189,189
1996/06/20,189,189,189,189
1996/06/21,189,189,189,189
1996/06/24,189,189,189,189
1996/06/25,189,189,189,189
1996/06/26,189,189,189,189
1996/06/27,189,189,189,189
1996/06/28,189,189,189,189
1996/07/01,189,189,189,189
1996/07/02,189,189,189,189
1996/07/03,189,189,189,189
1996/07/04,189,189,189,189
1996/07/05,189,189,189,189
1996/07/08,189,189,189,189
1996/07/09,189,189,189,189
1996/07/10,189,189,189,189
1996/07/11,189,189,189,189
1996/07/12,189,189,189,189
1996/07/15,189,189,189,189
1996/07/16,189,189,189,189
1996/07/17,189,189,189,189
1996/07/18,189,189,189,189
1996/07/19,189,189,189,189
1996/07/22,189,189,189,189
1996/07/23,189,189,189,189
1996/07/24,189,189,189,189
1996/07/25,189,189,189,189
1996/07/26,189,189,189,189
1996/07/29,189,189,189,189
1996/07/30,189,189,189,189
1996/07/31,189,189,189,189
1996/08/01,189,189,189,189
1996/08/02,189,189,189,189
1996/08/05,189,189,189,189
1996/08/06,189,189,189,189
1996/08/07,189,189,189,189
1996/08/08,189,189,189,189
1996/08/09,189,189,189,189
1996/08/12,189,189,189,189
1996/08/13,189,189,189,189
1996/08/14,189,189,189,189
1996/08/15,189,189,189,189
1996/08/16,189,189,189,189
1996/08/19,189,189,189,189
1996/08/20,189,189,189,189
1996/08/21,189,189,189,189
1996/08/22,189,189,189,189
1996/08/23,189,189,189,189
1996/08/26,189,189,189,189
1996/08/27,189,189,189,189
1996/08/28,189,189,189,189
1996/08/29,189,189,189,189
1996/08/30,189,189,189,189
1996/09/02,189,189,189,189
1996/09/03,189,189,189,189
1996/09/04,189,189,189,189
1996/09/05,189,189,189,189
1996/09/06,189,189,189,189
1996/09/09,189,189,189,189
1996/09/10,189,189,189,189
1996/09/11,189,189,189,189
1996/09/12,189,189,189,189
1996/09/13,189,189,189,189
1996/09/17,189,189,189,189
1996/09/18,189,189,189,189
1996/09/19,189,189,189,189
1996/09/20,189,189,189,189
1996/09/24,189,189,189,189
1996/09/25,189,189,189,189
