1996/02/27,1121,1121,1121,1121
1996/02/28,1121,1121,1121,1121
1996/02/29,1121,1121,1121,1121
1996/03/01,1121,1121,1121,1121
1996/03/04,1121,1121,1121,1121
1996/03/05,1121,1121,1121,1121
1996/03/06,1121,1121,1121,1121
1996/03/07,1121,1121,1121,1121
1996/03/08,1121,1121,1121,1121
1996/03/11,1121,1121,1121,1121
1996/03/12,1121,1121,1121,1121
1996/03/13,1121,1121,1121,1121
1996/03/14,1121,1121,1121,1121
1996/03/15,1121,1121,1121,1121
1996/03/18,1121,1121,1121,1121
1996/03/19,1121,1121,1121,1121
1996/03/21,1121,1181,1121,1181
1996/03/22,1181,1241,1181,1241
1996/03/25,1241,1261,1241,1261
1996/03/26,1261,1270,1261,1270
1996/03/27,1270,1270,1270,1270
1996/03/28,1270,1270,1270,1270
1996/03/29,1270,1270,1270,1270
1996/04/01,1270,1270,1270,1270
1996/04/02,1270,1270,1270,1270
1996/04/03,1270,1270,1270,1270
1996/04/04,1270,1270,1270,1270
1996/04/05,1270,1270,1270,1270
1996/04/08,1270,1270,1270,1270
1996/04/09,1270,1270,1270,1270
1996/04/10,1270,1270,1270,1270
1996/04/11,1270,1270,1270,1270
1996/04/12,1270,1270,1270,1270
1996/04/15,1270,1270,1270,1270
1996/04/16,1270,1270,1270,1270
1996/04/17,1270,1270,1270,1270
1996/04/18,1270,1270,1270,1270
1996/04/19,1270,1270,1270,1270
1996/04/22,1270,1270,1270,1270
1996/04/23,1270,1270,1270,1270
1996/04/24,1270,1270,1270,1270
1996/04/25,1270,1270,1270,1270
1996/04/26,1270,1270,1270,1270
1996/04/30,1270,1270,1270,1270
1996/05/01,1270,1270,1270,1270
1996/05/02,1270,1270,1270,1270
1996/05/07,1270,1270,1270,1270
1996/05/08,1270,1270,1270,1270
1996/05/09,1270,1270,1270,1270
1996/05/10,1270,1270,1270,1270
1996/05/13,1270,1270,1270,1270
1996/05/14,1270,1270,1270,1270
1996/05/15,1270,1270,1270,1270
1996/05/16,1270,1270,1270,1270
1996/05/17,1270,1270,1270,1270
1996/05/20,1270,1270,1270,1270
1996/05/21,1270,1270,1270,1270
1996/05/22,1270,1270,1270,1270
1996/05/23,1270,1270,1270,1270
1996/05/24,1270,1270,1270,1270
1996/05/27,1270,1270,1270,1270
1996/05/28,1270,1270,1270,1270
1996/05/29,1270,1270,1270,1270
1996/05/30,1270,1270,1270,1270
1996/05/31,1270,1270,1270,1270
1996/06/03,1270,1270,1270,1270
1996/06/04,1270,1270,1270,1270
1996/06/05,1270,1270,1270,1270
1996/06/06,1270,1270,1270,1270
1996/06/07,1270,1270,1270,1270
1996/06/10,1270,1270,1270,1270
1996/06/11,1270,1270,1270,1270
1996/06/12,1270,1270,1270,1270
1996/06/13,1270,1270,1270,1270
1996/06/14,1270,1270,1270,1270
1996/06/17,1270,1270,1270,1270
1996/06/18,1270,1270,1270,1270
1996/06/19,1270,1270,1270,1270
1996/06/20,1270,1270,1270,1270
1996/06/21,1270,1270,1270,1270
1996/06/24,1273,1273,1273,1273
1996/06/25,1273,1273,1273,1273
1996/06/26,1273,1273,1273,1273
1996/06/27,1273,1273,1273,1273
1996/06/28,1273,1273,1273,1273
1996/07/01,1273,1273,1273,1273
1996/07/02,1273,1273,1273,1273
1996/07/03,1273,1273,1273,1273
1996/07/04,1273,1273,1273,1273
1996/07/05,1273,1273,1273,1273
1996/07/08,1273,1273,1273,1273
1996/07/09,1273,1273,1273,1273
1996/07/10,1273,1273,1273,1273
1996/07/11,1273,1273,1273,1273
1996/07/12,1273,1273,1273,1273
1996/07/15,1273,1273,1273,1273
1996/07/16,1273,1273,1273,1273
1996/07/17,1273,1273,1273,1273
1996/07/18,1273,1273,1273,1273
1996/07/19,1273,1273,1273,1273
1996/07/22,1273,1273,1273,1273
1996/07/23,1273,1273,1273,1273
1996/07/24,1273,1273,1273,1273
1996/07/25,1273,1273,1273,1273
1996/07/26,1273,1273,1273,1273
1996/07/29,1273,1273,1273,1273
1996/07/30,1273,1273,1273,1273
1996/07/31,1273,1273,1273,1273
1996/08/01,1273,1273,1273,1273
1996/08/02,1273,1273,1273,1273
1996/08/05,1273,1273,1273,1273
1996/08/06,1273,1273,1273,1273
1996/08/07,1273,1273,1273,1273
1996/08/08,1273,1273,1273,1273
1996/08/09,1273,1273,1273,1273
1996/08/12,1273,1273,1273,1273
1996/08/13,1273,1273,1273,1273
1996/08/14,1273,1273,1273,1273
1996/08/15,1273,1273,1273,1273
1996/08/16,1273,1273,1273,1273
1996/08/19,1273,1273,1273,1273
1996/08/20,1273,1273,1273,1273
1996/08/21,1273,1273,1273,1273
1996/08/22,1273,1273,1273,1273
1996/08/23,1273,1273,1273,1273
1996/08/26,1273,1273,1273,1273
1996/08/27,1273,1273,1273,1273
