1994/08/01,25400,25400,25260,25270
1994/08/02,25310,25310,25270,25300
1994/08/03,25300,25300,25240,25240
1994/08/04,25240,25280,25230,25280
1994/08/05,25660,25660,25550,25590
1994/08/08,25560,25560,25500,25560
1994/08/09,25560,25560,25410,25410
1994/08/10,25400,25450,25400,25450
1994/08/11,25490,25490,25460,25480
1994/08/12,25350,25430,25340,25340
1994/08/15,25340,25390,25340,25380
1994/08/16,25290,25370,25290,25370
1994/08/17,25440,25450,25410,25450
1994/08/18,25370,25400,25290,25290
1994/08/19,25490,25490,25380,25380
1994/08/22,25600,25600,25450,25450
1994/08/23,25260,25340,25260,25330
1994/08/24,25290,25290,25260,25260
1994/08/25,25400,25400,25300,25300
1994/08/26,25460,25460,25420,25420
1994/08/29,25280,25390,25280,25290
1994/08/30,25350,25350,25310,25340
1994/08/31,25370,25370,25360,25370
1994/09/01,25490,25490,25430,25490
1994/09/02,25420,25430,25410,25430
1994/09/05,25410,25490,25410,25490
1994/09/06,25420,25450,25420,25430
1994/09/07,25310,25310,25300,25310
1994/09/08,25670,25670,25580,25590
1994/09/09,25530,25640,25530,25620
1994/09/12,25490,25510,25460,25490
1994/09/13,25570,25570,25520,25540
1994/09/14,25640,25660,25610,25640
1994/09/16,25860,25860,25790,25790
1994/09/19,25760,25760,25660,25680
1994/09/20,25720,25720,25640,25670
1994/09/21,25640,25670,25640,25660
1994/09/22,25600,25650,25600,25600
1994/09/26,25540,25640,25540,25640
1994/09/27,25710,25710,25690,25690
1994/09/28,25670,25710,25650,25690
1994/09/29,25690,25720,25640,25720
1994/09/30,25800,25800,25690,25720
1994/10/03,25520,25520,25490,25490
1994/10/04,25680,25680,25550,25550
1994/10/05,25550,25550,25540,25540
1994/10/06,25540,25540,25510,25510
1994/10/07,25510,25620,25510,25540
1994/10/11,25630,25630,25550,25560
1994/10/12,25300,25400,25300,25370
1994/10/13,25430,25440,25410,25440
1994/10/14,25350,25400,25350,25370
1994/10/17,25460,25460,25380,25380
1994/10/18,25540,25580,25540,25540
1994/10/19,25490,25490,25410,25470
1994/10/20,25550,25600,25510,25600
1994/10/21,25440,25480,25440,25450
1994/10/24,25470,25470,25430,25430
1994/10/25,25410,25410,25400,25400
1994/10/26,25400,25410,25370,25380
1994/10/27,25470,25470,25460,25460
1994/10/28,25500,25510,25410,25410
1994/10/31,25410,25520,25410,25520
1994/11/01,25420,25430,25390,25390
1994/11/02,25450,25450,25400,25400
1994/11/04,25960,25960,25600,25600
1994/11/07,25660,25700,25660,25670
1994/11/08,25740,25750,25700,25750
1994/11/09,25650,25750,25650,25700
1994/11/10,25730,25760,25720,25720
1994/11/11,25810,26080,25810,26080
1994/11/14,27080,27080,27080,27080
1994/11/15,27090,27560,27090,27560
1994/11/16,27780,27890,27570,27570
1994/11/17,27390,27390,27050,27270
1994/11/18,27460,27760,27460,27620
1994/11/21,27800,27800,27460,27460
1994/11/22,27660,27720,27660,27700
1994/11/24,28250,28510,27960,28510
1994/11/25,28870,28870,28670,28690
1994/11/28,28610,28710,28610,28700
1994/11/29,29580,29700,29580,29700
1994/11/30,28700,29250,28700,29250
1994/12/01,29370,29370,28500,28500
1994/12/02,27940,28380,27940,28380
1994/12/05,28380,28380,28290,28290
1994/12/06,28320,28610,28320,28390
1994/12/07,28730,28870,28730,28870
1994/12/08,29080,29080,28770,28770
1994/12/09,28680,28950,28620,28950
1994/12/12,28510,28510,28020,28020
1994/12/13,27930,27990,27680,27680
1994/12/14,28080,28280,28070,28280
1994/12/15,28100,28100,28010,28010
1994/12/16,28700,28700,28410,28410
1994/12/19,28710,28710,28500,28510
1994/12/20,28260,28260,28000,28010
1994/12/21,28200,28220,28180,28180
1994/12/22,28050,28160,28050,28160
1994/12/26,28360,28500,28360,28490
1994/12/27,28490,28570,28490,28500
1994/12/28,28830,29010,28830,29010
1995/01/04,29710,29800,29710,29800
1995/01/05,30200,30200,29120,29120
1995/01/06,29250,29430,29250,29340
1995/01/09,29610,29610,29480,29480
1995/01/10,29010,29380,29010,29380
1995/01/11,29450,29450,29220,29220
1995/01/12,29010,29110,29010,29020
1995/01/13,28870,28880,28850,28850
1995/01/17,28850,28850,28850,28850
1995/01/18,27850,27860,27850,27850
1995/01/19,28080,28170,27990,28010
1995/01/20,27700,27860,27700,27850
1995/01/23,28310,28310,28150,28150
1995/01/24,28090,28090,28020,28020
1995/01/25,27840,28020,27840,28020
1995/01/26,27810,27820,27800,27800
1995/01/27,27710,27710,27630,27650
1995/01/30,27380,27380,27200,27350
1995/01/31,27170,27470,27170,27470
1995/02/01,27180,27480,27180,27480
1995/02/02,27640,27640,27530,27580
1995/02/03,27960,27960,27810,27810
1995/02/06,27720,27720,27560,27590
1995/02/07,26590,27100,26590,26960
1995/02/08,26810,26910,26740,26740
1995/02/09,26700,26740,26680,26740
1995/02/10,26760,26900,26760,26900
1995/02/13,27000,27080,26920,27080
1995/02/14,27000,27040,27000,27030
1995/02/15,27260,27260,27220,27230
1995/02/16,27140,27140,27040,27040
1995/02/17,26940,27080,26940,27080
1995/02/20,27250,27340,27250,27290
1995/02/21,27240,27340,27240,27250
1995/02/22,27080,27130,27050,27050
1995/02/23,26900,27000,26900,26980
1995/02/24,27190,27190,27130,27130
1995/02/27,27330,27330,27200,27200
1995/02/28,26970,26970,26870,26870
1995/03/01,26800,26800,26630,26660
1995/03/02,26890,26900,26840,26860
1995/03/03,26510,26580,26490,26580
1995/03/06,26100,26100,25580,25580
1995/03/07,25410,25410,24790,24790
1995/03/08,23790,23880,23790,23790
1995/03/09,24040,24490,24040,24490
1995/03/10,24490,24660,24480,24660
1995/03/13,24380,24400,24360,24400
1995/03/14,24510,24510,24280,24280
1995/03/15,24240,24260,24100,24100
1995/03/16,23860,23930,23780,23930
1995/03/17,23860,23860,23660,23660
1995/03/20,23380,23400,23290,23380
1995/03/22,23460,23460,23390,23420
1995/03/23,23200,23200,22990,23000
1995/03/24,23000,23000,22840,22970
1995/03/27,23260,23970,23260,23970
1995/03/28,24120,24420,24120,24420
1995/03/29,24610,24610,24260,24300
1995/03/30,24020,24020,23650,23650
1995/03/31,24120,24150,24090,24090
1995/04/03,23320,23570,23320,23490
1995/04/04,23320,23480,23320,23480
1995/04/05,23480,23880,23480,23880
1995/04/06,23230,23230,22880,22880
1995/04/07,22280,22380,22200,22200
1995/04/10,21990,21990,21470,21600
1995/04/11,21680,21680,21510,21630
1995/04/12,21050,21050,20930,20930
1995/04/13,20890,20930,20760,20860
1995/04/14,19890,20210,19890,20210
1995/04/17,19930,19930,19680,19690
1995/04/18,18800,19400,18800,19400
1995/04/19,19600,20090,19600,19860
1995/04/20,20230,20750,20230,20640
1995/04/21,21420,21420,21210,21270
1995/04/24,21080,21080,20580,20580
1995/04/25,20270,20320,20270,20280
1995/04/26,19470,19960,19470,19960
1995/04/27,20300,20410,20300,20340
1995/04/28,20640,20640,20270,20420
1995/05/01,20630,20630,20370,20370
1995/05/02,20190,20270,20190,20270
1995/05/08,20220,20280,20190,20280
1995/05/09,20320,20490,20320,20420
1995/05/10,20120,20120,20090,20090
1995/05/11,20290,20290,20210,20210
1995/05/12,19910,20340,19910,20320
1995/05/15,20880,20890,20610,20610
1995/05/16,20430,20520,20430,20520
1995/05/17,20820,21020,20660,20660
1995/05/18,20560,20800,20560,20790
1995/05/19,20920,20920,20620,20620
1995/05/22,20320,20500,20320,20500
1995/05/23,20600,20790,20600,20770
1995/05/24,20670,20730,20670,20730
1995/05/25,20900,20900,20590,20590
1995/05/26,20070,20070,19930,20060
1995/05/29,19180,19380,19180,19360
1995/05/30,19450,19450,19360,19360
1995/05/31,19010,19250,19010,19210
1995/06/01,19910,19960,19820,19820
1995/06/02,19640,19710,19630,19630
1995/06/05,19330,19500,19330,19440
1995/06/06,19540,19540,19490,19520
1995/06/07,19710,19710,19570,19570
1995/06/08,19600,19600,19450,19560
1995/06/09,19560,19650,19550,19550
1995/06/12,19510,19550,19410,19550
1995/06/13,19430,19430,19320,19320
1995/06/14,19170,19440,19170,19410
1995/06/15,19410,19560,19310,19510
1995/06/16,19600,19760,19600,19710
1995/06/19,19710,19760,19700,19760
1995/06/20,19900,20050,19900,20010
1995/06/21,20180,20210,20070,20070
1995/06/22,20360,20380,20300,20310
1995/06/23,20210,20410,20210,20390
1995/06/26,20730,20730,20540,20540
1995/06/27,20560,20690,20540,20540
1995/06/28,20360,20440,20340,20340
1995/06/29,20010,20270,20010,20200
1995/06/30,20000,20020,20000,20020
1995/07/03,20020,20110,20020,20050
1995/07/04,20050,20050,19980,19980
1995/07/05,19980,20000,19960,19980
1995/07/06,19980,19980,19900,19900
1995/07/07,19810,20000,19810,20000
1995/07/10,19690,19790,19690,19720
1995/07/11,19740,19740,19710,19740
1995/07/12,19840,19970,19840,19930
1995/07/13,19180,19300,19180,19290
1995/07/14,19330,19330,19300,19330
1995/07/17,19240,19380,19240,19330
1995/07/18,19370,19440,19370,19430
1995/07/19,19390,19390,19200,19240
1995/07/20,19390,19440,19380,19380
1995/07/21,19380,19580,19380,19580
1995/07/24,19800,20020,19780,19920
1995/07/25,20220,20220,20090,20190
1995/07/26,20090,20100,19790,20100
1995/07/27,20100,20100,19940,20060
1995/07/28,20110,20210,20110,20210
1995/07/31,20390,20450,20350,20450
1995/08/01,20180,20340,20180,20310
1995/08/02,20360,20530,20360,20530
1995/08/03,20590,20610,20570,20570
1995/08/04,20830,20940,20830,20940
1995/08/07,21140,21560,21140,21350
1995/08/08,21650,21800,21650,21800
1995/08/09,21650,21740,21650,21740
1995/08/10,22100,22150,21990,22110
1995/08/11,22510,22580,22480,22540
1995/08/14,22910,23090,22820,22820
1995/08/15,22720,22790,22700,22710
1995/08/16,23450,23450,23230,23410
1995/08/17,23500,23500,23420,23440
1995/08/18,23300,23420,23270,23420
1995/08/21,23990,24170,23810,23810
1995/08/22,23730,23730,23630,23630
1995/08/23,23390,23390,23230,23230
1995/08/24,23630,23630,23410,23430
1995/08/25,23430,23520,23420,23520
1995/08/28,23470,23470,23300,23300
1995/08/29,22460,22470,22440,22450
1995/08/30,22660,22740,22640,22740
1995/08/31,22700,22700,22480,22480
1995/09/01,22570,22570,22480,22560
1995/09/04,22630,22630,22470,22480
1995/09/05,22530,22530,22450,22490
1995/09/06,22410,22520,22370,22520
1995/09/07,22520,22620,22520,22590
1995/09/08,22800,22860,22780,22860
1995/09/11,22960,22960,22840,22850
1995/09/12,22940,22940,22890,22900
1995/09/13,23000,23380,23000,23380
1995/09/14,23790,23860,23570,23610
1995/09/18,23590,23640,23530,23530
1995/09/19,23490,23510,23410,23510
1995/09/20,23610,23610,23490,23490
1995/09/21,23210,23210,23090,23100
1995/09/22,22300,22680,22300,22680
1995/09/25,22680,22780,22610,22610
1995/09/26,22610,22620,22520,22620
1995/09/27,22620,22780,22620,22780
1995/09/28,23030,23030,22990,23000
1995/09/29,23000,23100,22890,22890
1995/10/02,22690,22890,22680,22680
1995/10/03,22760,22790,22730,22790
1995/10/04,22990,23090,22950,22950
1995/10/05,22900,22900,22810,22900
1995/10/06,22900,23030,22900,23030
1995/10/09,23040,23050,23000,23000
1995/10/11,22990,23000,22920,23000
1995/10/12,23330,23450,23330,23450
1995/10/13,23450,23450,23330,23410
1995/10/16,23410,23490,23410,23440
1995/10/17,23440,23470,23440,23440
1995/10/18,23320,23350,23320,23340
1995/10/19,23490,23490,23390,23390
1995/10/20,23530,23530,23380,23470
1995/10/23,23370,23370,23270,23370
1995/10/24,23370,23580,23340,23340
1995/10/25,23540,23580,23540,23580
1995/10/26,23580,23580,23580,23580
1995/10/27,23350,23450,23350,23450
1995/10/30,23350,23520,23350,23520
1995/10/31,23520,23520,23510,23510
1995/11/01,23430,23530,23430,23490
1995/11/02,23600,23740,23600,23620
1995/11/06,23650,23970,23650,23890
1995/11/07,23990,24010,23960,23960
1995/11/08,23960,24050,23950,23950
1995/11/09,23770,23910,23770,23910
1995/11/10,23640,23640,23520,23520
1995/11/13,23520,23800,23520,23790
1995/11/14,23990,24170,23990,24170
1995/11/15,24170,24500,24170,24500
1995/11/16,24900,25010,24850,25010
1995/11/17,25110,25120,25020,25020
1995/11/20,25120,25120,25020,25020
1995/11/21,24920,24920,24850,24890
1995/11/22,24790,24790,24610,24610
1995/11/24,24610,24610,24210,24290
1995/11/27,24290,24660,24290,24360
1995/11/28,24580,24580,24380,24470
1995/11/29,24470,24550,24410,24550
1995/11/30,24750,24750,24520,24520
1995/12/01,24520,24520,24520,24520
1995/12/04,24870,24870,24870,24870
1995/12/05,24980,24980,24980,24980
1995/12/06,24980,24980,24890,24910
1995/12/07,24910,25210,24910,25210
1995/12/08,25210,25810,25170,25810
1995/12/11,25990,25990,25780,25780
1995/12/12,25780,25780,25770,25770
1995/12/13,25770,25800,25770,25800
1995/12/14,25810,25810,25810,25810
1995/12/15,25810,25820,25810,25820
1995/12/18,25820,25820,25820,25820
1995/12/19,25820,25820,25590,25590
1995/12/20,25640,25640,25640,25640
1995/12/21,25640,25640,25640,25640
1995/12/22,25640,25640,25640,25640
1995/12/25,25670,25700,25670,25700
1995/12/26,25700,25810,25700,25810
1995/12/27,25810,26080,25810,26080
1995/12/28,26080,26160,26080,26160
1996/01/04,27000,27630,27000,27630
1996/01/05,27290,27340,27290,27330
1996/01/08,27330,27330,27330,27330
1996/01/09,27330,27330,27320,27330
1996/01/10,27300,27320,27300,27320
1996/01/11,27320,27320,27320,27320
1996/01/12,27250,27250,27220,27220
1996/01/16,27210,27210,27210,27210
1996/01/17,26200,26360,26200,26300
1996/01/18,26280,26280,26270,26270
1996/01/19,26290,26550,26290,26550
1996/01/22,26600,26930,26600,26930
1996/01/23,26950,26950,26940,26950
1996/01/24,26950,27050,26950,27050
1996/01/25,27060,27100,27060,27060
1996/01/26,27100,27220,27100,27220
1996/01/29,27520,27530,27500,27500
1996/01/30,28150,28150,27750,27750
1996/01/31,27420,27420,26890,26890
