2020/05/26,36120,36500,35900,36500
2020/05/27,36470,36470,35960,36100
2020/05/28,35300,35410,34850,34900
2020/05/29,35750,35750,34850,35120
2020/06/01,36190,36190,35690,35950
2020/06/02,36120,36160,35840,36160
2020/06/03,36670,37550,36660,37350
2020/06/04,37200,37340,36090,36270
2020/06/05,36790,37430,36650,37430
2020/06/08,38770,39730,38430,39640
2020/06/09,38880,39640,38860,39200
2020/06/10,38850,39610,38630,39360
2020/06/11,39350,39350,38380,38550
2020/06/12,37170,37740,36640,37270
2020/06/15,37340,37500,36740,36820
2020/06/16,38020,38800,37600,38620
2020/06/17,38700,38800,38240,38390
2020/06/18,38290,38460,38000,38180
2020/06/19,38890,39270,38800,39030
2020/06/22,39210,39380,38920,38920
2020/06/23,39810,39860,39200,39610
2020/06/24,39790,39800,39260,39330
2020/06/25,38270,38650,37890,38200
2020/06/26,38890,39270,38860,39030
2020/06/29,38200,38200,36430,36720
2020/06/30,38210,38670,38210,38670
2020/07/01,38770,38810,38460,38620
2020/07/02,38850,39040,38590,38760
2020/07/03,38690,38870,38600,38710
2020/07/06,38970,39800,38580,39570
2020/07/07,39690,39690,39310,39330
2020/07/08,39400,39550,39240,39550
2020/07/09,39650,39660,39370,39660
2020/07/10,39200,39270,39010,39080
2020/07/13,39680,39860,39480,39860
2020/07/14,39480,39480,38950,39250
2020/07/15,39670,39950,39650,39950
2020/07/16,40240,40300,40170,40230
2020/07/17,39970,39990,39810,39990
2020/07/20,39980,39980,39810,39950
2020/07/21,40170,40380,40170,40300
2020/07/22,40700,41200,40430,41200
2020/07/27,40490,41990,40490,40660
2020/07/28,41200,41300,40920,41300
2020/07/29,41090,41140,40970,41140
2020/07/30,41000,41250,41000,41250
2020/07/31,40300,40410,40300,40300
2020/08/03,40900,41000,40780,41000
2020/08/04,41290,41360,41280,41360
2020/08/05,41360,41360,41170,41170
2020/08/06,41690,41690,41370,41370
2020/08/07,41440,41440,41240,41240
2020/08/11,41100,41120,41100,41120
2020/08/12,41290,41290,41290,41290
2020/08/13,41260,41260,41190,41190
2020/08/14,41010,41230,41010,41050
2020/08/17,40850,40850,40850,40850
2020/08/18,40630,40630,40560,40560
2020/08/19,40200,40200,39830,39890
2020/08/20,39870,40000,39730,39850
2020/08/21,39880,40250,39880,40250
2020/08/24,40190,40190,40060,40060
2020/08/25,40600,40600,40580,40600
2020/08/26,41030,41270,41030,41270
2020/08/27,41190,41190,41190,41190
2020/08/28,41000,41390,41000,41210
2020/08/31,41210,41700,41210,41660
2020/09/01,41480,41710,41480,41710
2020/09/02,41810,42000,41810,42000
2020/09/03,41030,41190,41000,41190
2020/09/04,40790,41000,40790,40870
2020/09/07,39700,39810,39600,39600
2020/09/08,39000,39100,39000,39100
2020/09/09,37450,37450,36200,37260
2020/09/10,37960,38260,37610,38200
2020/09/11,37990,38000,37570,37570
2020/09/14,37680,37680,37340,37420
2020/09/15,37270,37270,36870,36870
2020/09/16,37610,38450,37550,38380
2020/09/17,38610,38610,38580,38600
2020/09/18,39200,39700,39200,39650
2020/09/23,38490,38490,38480,38480
2020/09/24,38720,38720,38450,38650
2020/09/25,39210,39370,39100,39100
2020/09/28,39100,39100,39100,39100
2020/09/29,39450,39460,39450,39460
2020/09/30,38610,38610,38460,38460
2020/10/01,39460,39530,39290,39530
2020/10/02,38530,38530,38000,38000
2020/10/05,38480,38500,38480,38500
2020/10/06,39060,39300,39060,39300
2020/10/07,39310,39380,39310,39380
2020/10/08,39400,39400,39400,39400
2020/10/09,39780,39880,39760,39810
2020/10/12,39390,39390,39370,39370
2020/10/13,39150,39150,39100,39100
2020/10/14,39760,39760,39100,39100
2020/10/15,39650,39660,39310,39410
2020/10/16,39410,39410,39410,39410
2020/10/19,39400,39790,39400,39790
2020/10/20,39490,39750,39490,39750
2020/10/21,40040,40190,39880,39880
2020/10/22,38900,38910,38660,38910
2020/10/23,39300,39430,39300,39430
2020/10/26,39700,39700,38000,38560
2020/10/27,38530,38530,38530,38530
2020/10/28,38400,38400,38370,38380
2020/10/29,38050,38100,37470,37600
2020/10/30,36300,37140,36270,36270
2020/11/02,35950,35950,35780,35780
2020/11/04,38490,38530,38220,38330
2020/11/05,37910,37990,37900,37990
2020/11/06,37700,37700,37250,37490
2020/11/09,37490,37490,37490,37490
2020/11/10,38450,39100,38450,38700
2020/11/11,39500,40090,39500,40090
2020/11/12,40000,40050,40000,40050
2020/11/13,39310,39620,39310,39620
2020/11/16,39800,40010,39800,40010
2020/11/17,40450,40750,40450,40750
2020/11/18,40250,40290,40230,40290
2020/11/19,39850,40000,39850,40000
2020/11/20,40000,40000,40000,40000
2020/11/24,41250,41250,40850,40850
2020/11/25,41000,41000,40900,40990
